sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1570838	9	1495932	2806	000156218024004516	"2024-05-30 13:36:29"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	25000	11.0519	276298	D	41563393	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1932848	2	1495932	2806	000156218024000990	"2024-02-02 16:27:17"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-31	S	f	4	0	0	D	6130	D		0	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588005	11	1495932	2806	000156218023008394	"2023-12-15 11:20:22"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	60000	16.5894	995364	D	2237858	D		0	-3	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Gesing Jason"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588005	11	1495932	2806	000156218023006747	"2023-09-06 18:01:57"	primarydocument.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	f	20000	19.2809	385618	D	2297858	D		0	-1	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Gesing Jason"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1853602	3	1495932	2806	000156218023006631	"2023-08-30 18:25:48"	primarydocument.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	f	50000	19.53	976500	D	11	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Valdes Jose Enrique"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1853602	3	1495932	2806	000156218023006400	"2023-08-17 15:52:28"	primarydocument.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	f	49424	22.1386	1094178	D	29658	D		0	-62	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Valdes Jose Enrique"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1758722	3	1495932	2806	000156218023006264	"2023-08-10 12:25:23"	primarydocument.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	f	340000	23.896	8124640	D	150	D		0	-100	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Whiteside Jeff"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"CFO, CCO"		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588005	11	1495932	2806	000156218023006251	"2023-08-09 15:38:40"	primarydocument.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	20000	24.2066	484132	D	2317858	D		0	-1	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Gesing Jason"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1441438	5	1495932	2806	000156218023006250	"2023-08-09 15:38:32"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	f	38000	24.5358	932360	D	0	D		0	-100	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1832979	3	1495932	2806	000156218023006240	"2023-08-08 17:34:01"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	f	43750	23.678	1035912	D	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Cheng Jian"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
