sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1053471	36	1878897	3	000095017023044028	"2023-08-23 08:00:40"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	50000	2.0738	103690	A	5628861	D	"By: Lorber Alpha II Limited Partnership"	0	1	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lorber Howard M"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1053471	36	1878897	3	000089924322033350	"2022-10-11 06:45:13"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	100000	3.9934	399340	A	4190858	D	"By: Lorber Alpha II Limited Partnership"	0	2	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lorber Howard M"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774920025875	"2020-12-23 16:05:37"	rdgdoc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	5369	6.2935	33790	A	25369	D		0	27	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774919024475	"2019-12-16 16:02:50"	rdgdoc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	13456	9.9999	134559	A	20000	D		0	206	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774919024420	"2019-12-13 16:12:35"	rdgdoc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	6544	9.2992	60854	A	6544	D		0	32767	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1053471	15	1029730	2	000120919112028461	"2012-05-16 09:07:39"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	5000	1.469	7345	A	3196674	D	"Lorber Epsilon 1999 Limited Partnership,"	0	0	311	0	6	0	-5	1	-13	-21	4	-2	-1	-12	-15	-27	-24	28	7	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o New Valley LLC"	"100 Se Second St"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	1053471	26	59440	1	000120919111057838	"2011-11-23 11:07:35"	c25198_4x0.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	500000	17.705	8852500	A	5209530	I	"By: Lorber Epsilon 1999 Limited Partners"	0	11	6780	0	2	1	4	5	9	0	2	-1	-1	0	-1	-5	-4	3	46	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street; 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	1053471	15	1029730	2	000120919109056314	"2009-12-10 08:07:08"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	200000	0.55	110000	A	3441674	D	"By Lorber Epsilon 1999 Limited Partnersh"	0	6	87	0	7	13	3	2	72	121	110	0	-3	-6	-9	-20	-16	-41	-69	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o New Valley LLC"	"100 Se Second St"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	1053471	32	59440	1	000120919106006103	"2006-01-31 08:26:32"	bmi99370_bmi01hl.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	500000	17.71	8855000	A	2990969	B	"By Lorber Epsilon 1999 Limited Partnersh"	0	20	4042	0	2	2	1	4	1	-6	14														"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street, 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1053471	31	59440	1	000120919105062914	"2005-12-13 14:47:40"	bmi98450_bmi04hl.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	485248	0	0	A	2490969	M	"By Lorber Alpha II Limited Partnership,B"	0	24	4398	0	2	4	3	-3	6	-7	12	0	-2	-8	-7	-3	6	33	47	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street, 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
