sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1053471	23	69733	3	000110465923125358	"2023-12-12 16:05:17"	tm2332731d1_4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	10000	0	0	A	980051	D	"Lorber Gamma LP,Lorber Alpha II LP"	0	1	0																						"Nathans Famous, Inc."	NATH	5812	113166443	DE	0004-03-28	58	g	"Lorber Howard M"	"C/o Nathan'S Famous, Inc."	"One Jericho Plaza"	Jericho	NY	11753		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	47	1053471	36	1878897	3	000095017023044028	"2023-08-23 08:00:40"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	50000	2.0738	103690	A	5628861	D	"By: Lorber Alpha II Limited Partnership"	0	1	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lorber Howard M"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	5	1053471	25	59440	1	000089924323001327	"2023-01-09 18:00:35"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	703547	11.47	8069684	A	4771064	D	"By: Lorber Alpha II Limited Partnership"	0	17	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
9	47	1053471	36	1878897	3	000089924322033350	"2022-10-11 06:45:13"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	100000	3.9934	399340	A	4190858	D	"By: Lorber Alpha II Limited Partnership"	0	2	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lorber Howard M"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774920025875	"2020-12-23 16:05:37"	rdgdoc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	5369	6.2935	33790	A	25369	D		0	27	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	5	1053471	25	59440	1	000089924320033676	"2020-12-11 21:45:38"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	620527	11.14	6912671	A	3922979	D	"By: Lorber Alpha II Limited Partnership"	0	19	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
9	58	1053471	34	1649096	1	000143774919024475	"2019-12-16 16:02:50"	rdgdoc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	13456	9.9999	134559	A	20000	D		0	206	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774919024420	"2019-12-13 16:12:35"	rdgdoc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	6544	9.2992	60854	A	6544	D		0	32767	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	5	1053471	25	59440	1	000089924319027710	"2019-11-20 17:17:00"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	1303113	8.67	11297990	A	3453010	D	"By: Lorber Alpha II Limited Partnership"	0	61	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	1053471	21	1029730	32	000120919119031131	"2019-05-17 19:12:31"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	620000	0.894516	554600	A	3577479	D	"Lorber Alpha II Limited Partnership,By H"	0	21	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
