sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1781127	1	1384101	1	000143774920023244	"2020-11-09 16:48:49"	rdgdoc.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	21250	43.4403	923106	D	74309	D		0	-22	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920023244	"2020-11-09 16:48:49"	rdgdoc.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	21250	20.21	429463	A	74309	D		0	40	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920023003	"2020-11-06 16:10:56"	rdgdoc.xml	4	2020-11-05	0	1	0	000000000000000000	2	"Common Stock"	2020-11-05	S	0	6406	40.6886	260651	D	74309	D		0	-8	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920023003	"2020-11-06 16:10:56"	rdgdoc.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	6406	7.47762	47902	A	74309	D		0	9	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920019131	"2020-09-01 17:08:47"	rdgdoc.xml	4	2020-08-31	0	1	0	000000000000000000	6	"Common Stock"	2020-08-31	S	0	56443	33.3708	1883550	D	74634	D		0	-43	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920019131	"2020-09-01 17:08:47"	rdgdoc.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	56443	8.4329	475978	A	74634	D		0	310	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920018681	"2020-08-25 17:10:59"	rdgdoc.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-21	S	0	1400	36.0039	50405	D	74634	D		0	-2	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920018681	"2020-08-25 17:10:59"	rdgdoc.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	0	1400	8.86	12404	A	74634	D		0	2	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920016562	"2020-08-04 20:11:58"	rdgdoc.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	14095	36.1224	509145	D	74634	D		0	-16	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920016562	"2020-08-04 20:11:58"	rdgdoc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	14095	8.86	124882	A	74634	D		0	23	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
