sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190241	3	728535	1	000156218023000425	"2023-01-17 10:41:14"	primarydocument.xml	4/A	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	f	25752	119.64	3080960	D	0	I	Spouse/daughter	1	-100	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218021003385	"2021-05-11 09:33:59"	primarydocument.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	f	23256	182.165	4236441	D	1207020	D	Spouse/daughter	0	-2	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218021003204	"2021-05-05 15:16:21"	primarydocument.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	f	50000	175.678	8783901	D	1230276	D	Spouse/daughter	0	-4	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218021003078	"2021-05-03 13:49:13"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	1532	174.016	266592	D	1280276	I	Spouse/daughter	0	0	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218021003057	"2021-04-30 17:13:51"	primarydocument.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	f	8101	172.122	1394360	D	1281808	I	Spouse/daughter	0	-1	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218021002158	"2021-03-10 18:59:02"	primarydocument.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	50000	159.908	7995425	D	1289909	D	Spouse/daughter	0	-4	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218020005683	"2020-08-27 11:24:06"	primarydocument.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	f	5319	141	749979	D	1339909	D	Spouse/daughter	0	0	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218020005660	"2020-08-26 10:09:51"	primarydocument.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	f	44681	141.011	6300521	D	1345228	D	Spouse/daughter	0	-3	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218020005362	"2020-08-10 10:11:01"	primarydocument.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	f	50000	135.051	6752575	D	1414909	D	Spouse/daughter	0	-3	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190241	3	728535	1	000156218020004024	"2020-06-01 13:52:49"	primarydocument.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	f	25752	119.64	3080960	D	1464909	D	Spouse/daughter	1	-2	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Garrison Earl Wayne"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
