sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1213741	5	1754820	3	000141588923004487	"2023-03-08 16:05:14"	form4-03082023_040301.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	26969	2.4	64726	D	0	D		0	-100	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Dussault Scott J"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1213741	3	1301031	1	000118143114022454	"2014-06-03 17:23:30"	rrd410897.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	17249	60.1316	1037210	D	41141	D		0	-30	32767	-3	-1	-1	3	19	-9	-5	3	-2	11	21	11	-18	6	97	96	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o  Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	4	1301031	1	000118143114020180	"2014-05-19 16:20:25"	rrd409805.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	20032	55	1101760	D	46890	D		0	-30	32767	10	-2	-2	10	22	0	13	18	1	9	4	-11	-30	-18	61	84	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o  Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	4	1301031	1	000118143114016433	"2014-04-17 16:29:12"	rrd407594.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common Stock"	2014-04-16	S	0	16500	55.1255	909571	D	46890	D		0	-26	32767	-1	-1	-1	-7	-9	4	-3	16	5	2	-15	-31	-21	11	116	108	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o  Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	4	1301031	1	000118143114015116	"2014-04-02 16:15:03"	rrd406964.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	16500	64.9864	1072276	D	46890	D		0	-26	32767	0	-8	-8	-20	-16	6	-23	-11	2	-8	-13	-10	4	43	160	110	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o  Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	4	1301031	1	000118143114013796	"2014-03-24 17:03:28"	rrd406171.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	21500	74.7398	1606906	D	46890	D		0	-31	30940	-5	-5	-5	-8	-16	0	-18	-8	-8	-6	-3	15	18	51	183	173	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o  Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	2	1301031	1	000118143113060515	"2013-11-25 16:05:58"	rrd395880.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	25000	54.435	1360875	D	58390	D		0	-30	32767	3	2	2	-1	12	31	8	4	-4	-9	8	11	23	75	98		C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	2	1301031	1	000118143113056415	"2013-11-04 16:05:57"	rrd394112.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	9740	53.5805	521874	D	58390	D		0	-14	11396	4	16	16	14	12	19	-3	14	-1	-3	-1	8	7	73	69		C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	2	1301031	1	000118143113047639	"2013-09-04 18:05:27"	rrd389693.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	11000	42.61	468710	D	63453	D		0	-15	16187	1	1	1	2	7	30	87	21	3	-8	-6	-3	41	73	65		C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1213741	2	1301031	1	000118143113042527	"2013-08-02 16:08:41"	rrd387248.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	6937	45.4463	315261	D	70276	D		0	-9	9533	1	-1	-1	-4	-10	4	37	27	3	3	-1	27	67	45	84		C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Dussault Scott J"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
