sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1821111	2	1565687	1	000112760224006588	"2024-02-23 16:15:02"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1997	40.2703	80420	D	36374	D		0	-5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000112760224006061	"2024-02-21 16:20:47"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	1072	41.3092	44284	D	38371	D		0	-3	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324001940	"2024-02-05 16:13:12"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4000	21.27	85080	A	29568	D		0	16	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324001940	"2024-02-05 16:13:12"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4000	43.3565	173426	D	29568	D		0	-12	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324001673	"2024-01-31 16:10:23"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	1363	21.27	28991	A	29568	D		0	5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324001673	"2024-01-31 16:10:23"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	1363	45	61335	D	29568	D		0	-4	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324001261	"2024-01-24 17:59:13"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	8039	21.27	170990	A	29568	D		1	37	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324001261	"2024-01-24 17:59:13"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	16454	45.0135	740653	D	29568	D		1	-36	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324000425	"2024-01-04 16:13:00"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	4000	21.27	85080	A	37983	D		0	12	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299324000425	"2024-01-04 16:13:00"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	4000	36.6195	146478	D	37983	D		0	-10	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299323022943	"2023-12-20 16:12:06"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	236	38.13	8999	D	37983	D		0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000106299323021917	"2023-12-05 16:16:01"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	M	0	4000	21.27	85080	A	38219	D		0	12	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
