sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1376241	3	1004440	1	000118143112017462	"2012-03-14 20:30:32"	rrd338612.xml	4	2012-03-12	1	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	7402	0	0	A	0	M	"By 401 (k)"	0	-100	32767									1	0	0	1	-8	-5	19	5	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1376241	3	1004440	1	000118143111022554	"2011-04-05 17:41:45"	rrd307488.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	7202	0	0	A	27409	D	"By 401(k) Plan"	0	36	32767	1	1	1	6	16	23	19		-1	0	1	1	2	1	-15	46	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1376241	3	1004440	1	000118143110020236	"2010-04-05 17:46:29"	rrd271709.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	6971	0	0	A	15793	D	"By 401(k) Plan"	0	79	32767	3	3	3	1	-2	-14	-12	-13	2	0	0	5	2	13	77	-56	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1376241	3	1004440	1	000118143109018727	"2009-04-02 17:43:45"	rrd238747.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	6707	0	0	A	4605	D	"By 401(k) Plan"	0	-319	31222	4	4	4	6	15	27	53	73	2	2	23	-7	-17	-11	-75	-75	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Barron Henry B Jr"	"100 Constellation Way"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000112760208001039	"2008-02-14 13:56:58"	form4.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	10600	15.74	166844	A	57150	D	"By Retirement Savings Plan"	0	23	32767	0	-1	-2	-3	-5	3	-1	-15	1	-3	1	-6	-3	3	-4	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000112760208001039	"2008-02-14 13:56:58"	form4.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	10600	18.77	198962	D	57150	D	"By Retirement Savings Plan"	0	-16	32767	0	-1	-2	-3	-5	3	-1	-15	1	-3	1	-6	-3	3	-4	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000112760207004459	"2007-11-08 15:43:19"	form4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	7205	19.41	139849	D	56750	D	"By Retirement Savings Plan"	0	-11	32767	0	2	2	2	9	-2	-1	-14	0	0	1	1	-1	-4	11	34						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000132616007000222	"2007-05-23 11:34:08"	bar221.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	15412	20.3371	313435	D	63622	D	"By Retirement Savings Plan"	0	-20	32767	0	-2	-4	-3	-8	-8	-1	-4	-1	0	-1	0	3	13	32	35	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000132616007000152	"2007-04-05 16:20:07"	bar193.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	2104	0	0	A	78037	D	"By Retirement Savings Plan"	0	3	32767	1	1	1	-2	0	-10	-5	-8	1	0	4	4	8	18	28	34	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000132616007000085	"2007-03-01 15:22:00"	bar163.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	2394	0	0	A	76616	D	"By Retirement Savings Plan"	0	3	32767	0	1	-1	-1	4	1	-8	-5	-1	-1	-1	7	9	17	24	33	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000132616007000054	"2007-02-26 20:06:13"	bar151.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	17996	0	0	A	74465	D	"By Retirement Savings Plan"	0	32	32767	1	-2	-2	-3	2	-2	-6	-4	0	-1	1	8	10	16	24	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1376241	1	1326160	1	000132616006000227	"2006-12-04 14:14:57"	bar116.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	500	31.61	15805	D	60919	D	"By Retirement Savings Plan"	0	-1	32767	0	3	3	3	4	7	6	15	2	1	2	0	6	13	22	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barron Henry B Jr"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec;Chief Nuclear Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
