sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1254930	10	820081	1	000120919119059243	"2019-12-05 13:37:26"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	18803	55.7692	1048628	A	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hampl Bernhard"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	8	1168061	1	000089914005000715	"2005-07-27 16:37:27"	hampl_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	1597000	8.04213	12843288	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	8	1168061	1	000089914005000715	"2005-07-27 16:37:27"	hampl_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	7	"Common Stock"	2005-07-26	S	0	1597000	31	49507000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	7	1168061	1	000089914004001143	"2004-08-25 14:22:36"	hampl_eon4-082504ex.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	50000	0.1165	5825	A	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 N Conduit Ave"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	7	1168061	1	000089914004001143	"2004-08-25 14:22:36"	hampl_eon4-082504ex.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	50000	27.6	1380000	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 N Conduit Ave"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	7	1168061	1	000089914004000614	"2004-05-07 12:24:17"	hampl_eon4-050704ex.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	40000	0.23	9200	A	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 N Conduit Ave"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	7	1168061	1	000089914004000614	"2004-05-07 12:24:17"	hampl_eon4-050704ex.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	40000	69.74	2789600	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 N Conduit Ave"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	5	1168061	1	000089914004000283	"2004-02-25 16:29:13"	hampl_eon4-022504ex.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	M	0	50000	0.23	11500	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	5	1168061	1	000089914004000283	"2004-02-25 16:29:13"	hampl_eon4-022504ex.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	50000	58	2900000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	5	1168061	1	000089914003000587	"2003-07-31 16:41:03"	primary_doc.xml	4	2003-07-29	0	1	0	000000000000000000	0	"Common Stock"	2003-07-29	M	0	25000	0.23	5750	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
