acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 13:43:55"	2024-05-20	rdgdoc.xml	143774924017963	0	0	1	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	5	1	11	S	D	4	27.6047	34746	959154	137139	34	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:19:33"	2024-05-17	form4.xml	106299324010806	0	0	0	746838	"Unisys Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	UIS	1	1	0	1	S	D	4	5.0750	78868	400255	8009	-111	D	0	1768759	"Taylor Roxanne"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:51:45"	2024-05-16	doc4.xml	120919124005669	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	10	5	43	S	D	4	82.9096	2186601	181290240	8503732	35	D	0	1407935	"Badger Kyle C"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-17 19:28:21"	2024-05-15	doc4.xml	141588924013631	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	18	8	228	S	D	4	25.3715	27726103	703452669	46528837	147	D	0	1895101	"Eltoukhy Adam"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:16:35"	2024-05-15	wf-form4_167305115323877.xml	160971124000076	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	6	5	67	S	D	4	94.6722	365247	34578736	840241	77	D	0	1865639	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 17:09:27"	2024-05-15	wk-form4_1708637410.xml	182810824000092	1	0	1	1828108	"Aurora Innovation, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AUR	1	3	1	31	S	D	4	2.7733	14331955	39747322	11799205	-566	I	0	1519339	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:00:10"	2024-05-14	doc4.xml	95017024061162	1	0	0	1078075	"Netscout Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	NTCT	1	4	3	18	S	D	4	27.4475	80370	2205955	347608	30	D	0	1232884	"Szabados Michael"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 16:56:13"	2024-05-14	wk-form4_1690834244.xml	102345924000066	1	0	1	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	5	1	24	S	D	4	40.2770	391208	15756681	4034579	11	D	0	1774849	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:34:37"	2024-05-13	wk-form4_1715632455.xml	1605824000077	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	5	2	10	S	D	4	354.0021	5613	1987014	40699	16	D	0	1633580	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:15:39"	2024-05-02	wk-form4_1714767317.xml	162828024020295	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	10	2	11	S	D	4	114.2973	34556	3949657	512487	7	D	0	1221375	"Stalnecker Susan M"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 21:01:51"	2024-04-23	wf-form4_167952406106447.xml	116638824000055	0	0	1	1166388	"Verint Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRNT	1	6	4	55	S	D	4	33.8194	677943	22927643	1409597	93	D	0	1208485	"Bodner Dan"	"225 Broadhollow Road"		Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-12 16:06:57"	2024-04-12	wf-form4_168150290906610.xml	157112324000062	1	0	1	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	6	4	12	S	D	4	111.2089	68077	7570767	364722	23	D	0	1711062	"McFarland Katharina G."	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:33"	2024-03-15	primarydocument.xml	156218024002744	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	1	1	1	S	D	4	10.0920	5000	50460	30599	20	D	0	1943565	"Martell Jorge Garcia"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:33:44"	2024-03-11	doc4.xml	141588924007834	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	6	6	15	S	D	4	11.2992	702070	7932800	13909243	5	D	0	1601483	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 21:08:20"	2024-03-07	form4.xml	95015724000355	1	0	0	750004	"Light & Wonder, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LNW	1	8	5	9	S	D	4	70.2342	109762	7709049	9329296	1	D	0	1950456	"Lane Siobhan"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, CEO - Gaming"		0	1	0	0	0	0	1														
"2024-03-01 16:15:44"	2024-02-28	form4.xml	106299324005085	0	0	1	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	2	2	3	S	D	4	3.0913	108094	334148	263239	70	D	0	1641965	"Macken Patrick W"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-01-25 18:13:18"	2024-01-23	wk-form4_1697667048.xml	162828024002277	1	0	1	1823593	"Tusimple Holdings Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TSP	1	2	2	4	S	D	4	0.4722	295304	139446	3348033	10	D	0	1686328	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-20 14:35:49"	2023-12-18	wk-form4_1703100939.xml	77915223000139	0	0	0	779152	"Jack Henry & Associates Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	JKHY	1	1	1	1	S	D	4	165.1012	326	53823	5562	6	I	0	1745615	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-15 16:12:41"	2023-12-14	doc4.xml	120919123058758	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	2	1	4	S	D	4	3.2675	92918	303610	80864	-771	D	0	1844071	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:15:57"	2023-12-11	primary_doc.xml	81229123000018	0	0	0	1867443	"Canna-Global Acquisition Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CNGL	1	1	0	1	S	A	4	10.8857	50198	546440	173802	41	D	0	812291	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 19:02:28"	2023-09-26	form4.xml	92963823002614	1	0	1	1861974	"Ecarx Holdings Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ECX	1	1	0	1	S	D	4	3.3193	50000	165965	1183320	4	I	0	1842577	"Heng Jun Hong"	"C/O Crescent Cove Advisors, LP"	"1700 Montgomery Street, Suite 240"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-04 18:20:14"	2022-12-09	doc4.xml	182798023000002	0	0	1	1827980	"Embark Technology, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	EMBK	1	3	3	4	S	D	4	2.8221	28903	81567	542599	6	D	0	1910029	"Houghton Stephen Meyer"	"C/O Embark Technology, Inc."	"321 Alabama Street"	"San Francisco"	CA			0	1	0	0	"Former COO"		0	0	0	1	0	0	0														
"2023-05-22 17:53:40"	2023-05-18	ownership.xml	149315223018607	0	0	1	278165	"Omniq Corp."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OMQS	1	1	1	1	S	D	4	5.8338	9288	54184	58440	19	D	0	1429875	"Nissenson Neev"	"C/O Omniq Corp."	"1865 West 2100 South"	"Salt Lake City,"	UT	84119		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-21 17:02:12"	2023-03-17	wf-form4_167823663396041.xml	88414423000032	1	0	1	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	3	1	5	S	D	4	14.0280	99284	1392760	129150	332	D	0	1702239	"Goldstein Eyal"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-02-16 16:30:33"	2023-02-15	doc4.xml	120919123010076	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	1	1	S	D	4	17.3570	20000	347139	669017	3	D	0	1381542	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0														
