acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:28:36"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	4	2	10	S	D	4	47.4828	1331884	63241524	3172101	72	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:04:42"	2024-06-03	wk-form4_1712089903.xml	102345924000076	1	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	3	0	10	S	D	4	44.0654	72050	3174911	3616827	2	D	0	1222526	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 15:59:43"	2024-05-31	marketforms-65164.xml	121465924010533	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	7	P	A	4	17.2448	20586	355001	1355902	2	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-31 17:59:55"	2024-05-29	wk-form4_1712193486.xml	160971124000084	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	3	3	8	S	D	4	121.2641	29782	3611488	708407	4	D	0	1898331	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 16:40:03"	2024-05-31	wk-form4_1715722855.xml	32012124000076	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	12	P	A	4	3.8769	945282	3664733	8549930	12	I	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:48:37"	2024-05-28	ownership.xml	141588924014910	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	9	6	38	S	D	4	36.5193	2779582	101508431	17595518	19	I	0	1545563	"Taneja Hemant"	"C/O General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:22"	2024-05-28	wk-form4_1713384486.xml	1605824000078	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	12	2	16	S	D	4	255.0529	7681	1959061	64624	13	D	0	1380885	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1710454711.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	7	2	10	M	A	4	93.7867	57272	5371353	442788	15	D	0	1574002	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1710454711.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	7	2	10	S	D	4	93.7867	57272	5371353	442788	15	D	0	1574002	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:02:05"	2024-05-24	ownership.xml	95017024064539	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	10	5	28	M	A	4	0.1658	530242	87917	13109765	4	D	0	1227539	"Dorman John C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
