acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 15:59:43"	2024-05-31	marketforms-65164.xml	121465924010533	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	7	P	A	4	17.2448	20586	355001	1355902	2	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-31 16:40:03"	2024-05-31	wk-form4_1715722855.xml	32012124000076	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	11	P	A	4	4.0126	887282	3560333	8549930	12	I	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:10:34"	2024-05-17	form4.xml	95015724000782	0	0	0	750004	"Light & Wonder, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LNW	1	1	0	2	P	A	4	93.2535	142	13242	10313	1	I	0	1825242	"Korsanos Antonia"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1715115780.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	2	P	A	4	7.2804	1109	8074	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-15 16:03:27"	2024-04-12	wk-form4_1713211371.xml	157112324000066	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	3	3	3	P	A	4	125.9746	3895	490671	75331	5	D	0	1791922	"Hageman Hilary"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-11 17:04:24"	2024-04-10	form4.xml	89706924000910	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	4	2	9	P	A	4	2.3366	20660	48275	1080586	2	D	0	1423755	"Kang Jin"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 16:29:39"	2024-03-25	form4.xml	106299324007132	1	0	0	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	0	1	P	A	4	1.3610	11095	15100	327836	4	M	0	1090307	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	2	0	2	P	A	4	9.8488	7500	73866	130008	6	D	0	1390764	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 07:57:52"	2024-03-15	form4.xml	106299324006570	1	0	0	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	2	1	2	P	A	4	2.8902	102000	294798	879296	13	D	0	1600024	"Lopez Miguel A"	"C/o Ribbon Communications Inc."	"6500 Chase Oaks Boulevard, Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 17:16:45"	2024-02-28	form4a.xml	106299324006528	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	0	1	P	A	4/A	6.4563	10222875	66001500	11435151	843	I	0	1266227	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
