sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1799701	4	1438231	2	000143774924015563	"2024-05-09 12:10:33"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	22.871	34307	D	29687	D		0	-5	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134615	5	1023459	4	000102345924000062	"2024-05-08 16:42:32"	wk-form4_1715200935.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2000	34.23	68460	A	8759	D		0	30	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Weiner Daniel L"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134615	5	1023459	4	000102345924000062	"2024-05-08 16:42:32"	wk-form4_1715200935.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	3250	48.31	157008	D	8759	D		0	-27	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Weiner Daniel L"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774849	1	1023459	4	000102345924000060	"2024-05-08 16:39:46"	wk-form4_1715200769.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	650	48.3	31395	D	7873	D		0	-8	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472118	13	884144	5	000088414424000045	"2024-05-07 17:14:50"	wk-form4_1715116474.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Asure Software, Inc. Common Stock ($0.01 par value)"	2024-05-07	P	0	100	7.28	728	A	1141997	D		0	0	0																						"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472118	13	884144	5	000088414424000043	"2024-05-07 17:03:11"	wk-form4_1715115780.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Asure Software, Inc. Common Stock ($0.01 par value)"	2024-05-07	P	0	1009	7.28	7346	A	1141897	D		0	0	0																						"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895148	3	1642896	1	000141588924012256	"2024-05-03 18:51:33"	form4-05032024_100519.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	21053	34.9422	735639	D	2220121	D	"See footnote"	0	-1	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Phillips Dominic"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	2	1609711	1	000160971124000074	"2024-05-03 18:23:32"	wk-form4_1714775003.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	4000	122.6	490400	D	200632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682553	5	1336920	4	000162828024020312	"2024-05-03 16:21:11"	wk-form4_1714767655.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	22540	102.892	2319180	A	91481	D		0	33	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fasano Gerard A"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Chief Growth  Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	23	1336920	4	000162828024020304	"2024-05-03 16:18:23"	wk-form4_1714767488.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	211034	D	"By Key Executive Stock Deferral Plan"	0	2	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
