acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1702591242.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	3	P	A	4	7.6817	4109	31564	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-15 16:03:27"	2024-04-12	wk-form4_1713211397.xml	157112324000066	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	1	1	1	P	A	4	125.9647	3000	377894	46795	7	D	0	1764528	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-15 16:03:16"	2024-04-12	wk-form4_1713211386.xml	157112324000065	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	1	1	1	P	A	4	126.0403	795	100202	10029	9	D	0	2007398	"Difronzo Vincent P."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP,-Air Force, Comb Commands"		0	0	0	0	0	0	1														
"2024-04-15 16:03:03"	2024-04-12	wk-form4_1713211371.xml	157112324000064	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	1	1	1	P	A	4	125.7500	100	12575	18507	1	D	0	1791922	"Hageman Hilary"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-11 17:04:24"	2022-12-29	doc1.xml	156761922022151	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	1	1	7	P	A	4	2.1535	20142	43376	597135	3	D	0	1423755	"Kang Jin"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 17:00:39"	2024-04-10	form4.xml	89706924000908	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	1	1	4	P	A	4	1.9200	6000	11520	278311	2	D	0	1711121	"Holloway Jason"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Sales, Market"		0	0	0	0	0	0	1														
"2024-04-08 16:43:19"	2024-04-08	form4.xml	89706924000881	0	0	0	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	1	0	1	P	A	4	2.4200	2000	4840	80475	3	D	0	1764827	"Bowen Julia A"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:40:14"	2024-04-05	form4.xml	89706924000879	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	1	0	4	P	A	4	1.9492	14122	27527	124665	13	D	0	1325758	"Garfinkle Philip N"	"C/o Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:29:39"	2024-03-25	form4.xml	106299324007132	1	0	0	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	0	1	P	A	4	1.3610	11095	15100	327836	4	M	0	1090307	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	1	0	1	P	A	4	9.8300	5000	49150	73849	7	D	0	1390764	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
