sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1275713	16	1745916	2	000112760224012805	"2024-04-11 17:47:59"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	10000	90.7209	907209	D	895216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1275713	17	1464423	1	000112760224010149	"2024-03-14 17:32:10"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	58353	0	0	A	303138	D		0	24	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Spector David"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1275713	16	1745916	2	000112760224010028	"2024-03-13 17:35:14"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	39777	86.0227	3421725	D	905216	M	"ST Family Investment Company LLC"	1	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224008171	"2024-03-04 17:31:55"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-02-29	M	0	35189	0	0	A	944993	D	"ST Family Investment Company LLC"	0	4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224006178	"2024-02-21 18:13:21"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	15000	87.1839	1307759	D	920787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224001478	"2024-01-17 18:20:27"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	15000	84.4343	1266515	D	935787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223029503	"2023-12-12 20:04:57"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	M	0	72301	17.26	1247915	A	950787	D	"ST Family Investment Company LLC"	0	8	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223029503	"2023-12-12 20:04:57"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	72301	79.9791	5782569	D	950787	D	"ST Family Investment Company LLC"	0	-7	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223028919	"2023-12-05 17:17:09"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	15000	78.3023	1174535	D	950787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223027122	"2023-11-09 17:15:50"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	15000	71.4747	1072121	D	965787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
