sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1255015	2	948850	4	000120919109012339	"2009-03-02 09:08:31"	doc4.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	622	2.5	1555	A	50000			0	1	0	0																					"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Sabo Elias"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255015	2	948850	4	000120919109011623	"2009-02-25 17:58:06"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	49378	2.41174	119087	A	49378			1	32767	0	0																					"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Sabo Elias"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1305175	3	948850	4	000118143108069116	"2008-12-23 17:33:45"	rrd227576.xml	4	2008-12-17	0	0	0	000000000000000000	1	"Common Stock"	2008-12-17	S	0	358000	0	0	D	45000	D		0	-89	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Wachovia Investors, Inc."	"301 South College Street, 12Th Floor"		Charlotte	NC	28288		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1305175	3	948850	4	000118143108069116	"2008-12-23 17:33:45"	rrd227576.xml	4	2008-12-17	0	0	0	000000000000000000	2	"Common Stock"	2008-12-17	P	0	90000	0	0	A	45000	D		0	-200	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Wachovia Investors, Inc."	"301 South College Street, 12Th Floor"		Charlotte	NC	28288		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255000	5	948850	4	000120919108063170	"2008-12-01 13:36:35"	doc4a.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	59000	1.77119	104500	A	312157	D		0	23	0	0																C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Enterline Larry L"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255010	5	948850	4	000120919108062974	"2008-11-26 14:28:54"	doc4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	7625	2.0957	15980	A	96594	D		0	9	0	0																C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Barker Michael H"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255007	5	948850	4	000120919108062769	"2008-11-25 17:00:29"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	9900	2.04182	20214	A	53951	D		1	22	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Bramlett Ken R Jr"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262047	4	948850	4	000120919108062729	"2008-11-25 16:05:09"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	16000	2.01	32160	A	22000	D		0	267	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Mandel Victor E"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1304416	2	948850	4	000120919108062555	"2008-11-24 18:15:12"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	25000	2.11	52750	A	241295	D		0	12	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Kerr David L"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255000	5	948850	4	000120919108062532	"2008-11-24 17:49:05"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	59000	1.99998	117999	A	312157	D		0	23	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Enterline Larry L"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255010	5	948850	4	000120919108062531	"2008-11-24 17:47:05"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	11100	2.0955	23260	A	88969	D		0	14	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Barker Michael H"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742308000093	"2008-06-19 16:57:40"	edgar.xml	4	2008-06-17	1	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	2005537	8.61	17267674	D	1849344	D		0	-52	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742308000092	"2008-06-13 17:50:14"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	5000	8.76	43800	D	3854881	D		0	0	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742308000004	"2008-01-22 16:46:54"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	78664	10.12	796080	A	3859881	D		0	2	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000134323808000003	"2008-01-17 17:39:20"	edgar.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	121336	10.8129	1311998	A	3781217	D		1	3	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742308000001	"2008-01-04 17:36:55"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	83733	13.73	1149654	A	3659881	D		0	2	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000134323807000015	"2007-12-31 16:57:43"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	24322	15.6472	380572	A	3576148	D		1	1	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000172	"2007-12-21 16:08:28"	edgar.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	42498	15.5217	659643	A	3551826	D		1	1	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000171	"2007-12-18 17:33:06"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	70207	15.3255	1075956	A	3509328	D		1	2	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000168	"2007-12-13 18:47:50"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	66795	15.5962	1041747	A	3439121	D		1	2	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000167	"2007-12-10 17:39:56"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	80635	15.1749	1223631	A	3372326	D		1	2	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000166	"2007-12-05 17:42:26"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	139850	14.2661	1995113	A	3291691	D		1	4	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000165	"2007-11-30 17:19:53"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	151841	13.0917	1987857	A	3151841	D		1	5	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000163	"2007-11-27 17:09:15"	edgar.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	115240	12.4373	1433270	A	3000000	D		1	4	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000162	"2007-11-21 16:44:23"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	58542	12.3261	721595	A	2884760	D		1	2	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000161	"2007-11-19 17:41:18"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	160163	12.5684	2012994	A	2826218	D		1	6	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000154	"2007-11-14 17:30:54"	edgar.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	229998	13.436	3090243	A	2666055	D		1	9	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000136	"2007-11-08 17:05:39"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	132000	14.2408	1879782	A	2436057	D		1	6	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000134323807000014	"2007-11-05 17:28:17"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	34974	16.2369	567870	A	2304057	D		1	2	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000134323807000013	"2007-10-26 18:06:44"	edgar.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	5000	16.5	82500	A	2269083	D		0	0	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000130	"2007-10-23 17:24:10"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	P	0	30700	16.3734	502662	A	2264083	D		1	1	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000129	"2007-10-18 17:05:00"	edgar.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	P	0	23254	16.4809	383246	A	2233383	D		1	1	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1114634	4	948850	4	000089742307000127	"2007-10-15 16:51:58"	edgar.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	P	0	5129	16.4925	84590	A	2210129	D		1	0	0																						"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
