sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1584516	7	1351288	1	000089924321009227	"2021-03-02 21:43:01"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	3144	0.0014	4	A	10584	D		0	42	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	7	1351288	1	000089924321000785	"2021-01-06 21:31:13"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-04	M	0	3576	0.0014	5	A	8700	D		0	70	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	7	1351288	1	000089924320006996	"2020-03-04 18:02:16"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	S	0	1296	8.34	10809	D	16440	D		0	-7	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	7	1351288	1	000089924320000727	"2020-01-07 17:01:05"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-03	S	0	1536	8.53	13102	D	17736	D		0	-8	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	7	1351288	1	000089924319010609	"2019-04-12 17:30:56"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-13	S	0	900	14.2	12780	D	19272	D		0	-4	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	7	1351288	1	000089924319008036	"2019-03-15 21:23:47"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-03	M	0	3580	0.0013	5	A	20172	D		0	22	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	5	821995	4	000138296316000232	"2016-08-29 14:57:39"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-25	P	0	5000	5.75	28750	A	5000	D		0	32767	256	0	1	-2	-3	2	-1	-13		-5	-20	-18	-25	-17	-24	-48	-5	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Secor Alicia"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	3	1374690	1	000089924315005118	"2015-09-21 21:00:27"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	25000	9.67	241750	A	4000	D	"See footnote"	0	-119	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Secor Alicia"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	3	1374690	1	000089924315005118	"2015-09-21 21:00:27"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	26256	41.05	1077809	D	4000	D	"See footnote"	0	-87	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Secor Alicia"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	2	1374690	1	000120919114043154	"2014-06-23 17:52:53"	doc4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	P	0	4000	20	80000	A	4000	I	"Held by Spouse"	0	32767	32767	1	-1	-1	-1	-11	-5	21	99									C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Secor Alicia"	"C/o Zafgen, Inc.,"	"One Broadway, 8Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
