sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064299	16	1318220	1	000156218024001522	"2024-02-21 16:17:50"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	29660	0	0	A	239187	D		1	14	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	16	1318220	1	000156218024001384	"2024-02-16 16:25:21"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	663	0	0	A	220751	D		0	0	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218023001671	"2023-02-22 16:20:38"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	1945	0	0	A	220349	D		1	1	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218023001505	"2023-02-17 16:16:14"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	3403	0	0	A	209265	D		0	2	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218023001462	"2023-02-16 16:18:39"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	4134	0	0	A	207550	D		0	2	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218022001777	"2022-02-23 16:32:30"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	6301	0	0	A	205497	D		1	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218022001523	"2022-02-16 17:06:00"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	4065	0	0	A	192218	D		1	2	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218021001628	"2021-02-26 16:26:02"	primarydocument.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	f	6220	0	0	A	190201	D		0	3	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218021001451	"2021-02-23 16:15:10"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-20	M	f	58290	0	0	A	176027	D		0	50	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	15	1318220	1	000156218021001212	"2021-02-17 16:16:57"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	4065	0	0	A	145511	D		1	3	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
