sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064299	15	1318220	1	000156218020005503	"2020-08-18 16:28:09"	primarydocument.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Shares"	2020-08-14	S	f	48814	100.192	4890797	D	142811	D		0	-25	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	11	1318220	1	000156218018001591	"2018-03-09 16:40:55"	primarydocument.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Shares"	2018-03-09	S	f	45000	73.316	3299220	D	100462	D		0	-31	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	11	1318220	1	000156218017000657	"2017-02-14 16:07:02"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	9744	80.2185	781649	D	310317	D		1	-3	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	11	1057058	4	000161619315000069	"2015-05-04 16:17:56"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	53000	47.74	2530221	D	230515	D		0	-19	32767	0	-1	-1	0	2	5	15	44	1	3	-1	-3	10	-3	7	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	7	1057058	4	000105705811000078	"2011-08-29 17:37:45"	edgar.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	23750	34.3015	814661	D	163670	D		0	-13	32767	2	-1	-1	-5	-4	-10	-12	-15	6	9	17	7	12	20	37	91	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	7	1057058	4	000105705810000082	"2010-11-01 17:35:42"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	102601	40.7693	4182971	D	128198	D		0	-44	27376	-1	1	1	-1	-4	7	14	29	1	2	1	2	6	15	28	32	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	7	1057058	4	000105705810000074	"2010-08-05 12:54:03"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	500	38.772	19386	D	127698	D		0	0	27595	0	0	0	-2	-1	5	13	25	2	1	8	10	12	21	39	11	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	7	1057058	4	000105705810000062	"2010-05-20 17:17:30"	edgar.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Common Stock"	2010-05-18	S	0	28000	35.5183	994512	D	128198	D		0	-18	25459	-3	0	0	2	7	12	13	41	0	2	-1	0	6	8	38	12	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	7	1057058	4	000105705810000058	"2010-05-14 17:18:47"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	145637	35.2969	5140537	D	98198	D		0	-60	27541	-2	0	0	-3	2	8	12	32	4	3	0	6	13	12	50	15	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	4	1057058	1	000105705808000064	"2008-09-02 16:32:56"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	130036	36.0723	4690699	D	284723	D		0	-31	25836	0	1	1	-2	-6	-22	-39	-25	2	1	-5	7	13	21	22	48	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
