sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1781618	1	18498	1	000120919121057570	"2021-09-24 16:04:36"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	1836	63.9114	117341	D	32292	D		0	-5	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Ewoldsen Daniel E"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121042384	"2021-06-22 16:17:55"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	500	57.565	28783	D	45392	D		1	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121037666	"2021-06-03 16:31:33"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	40	59	2360	D	45892	D		0	0	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121036522	"2021-05-28 16:10:46"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	460	59	27140	D	45932	D		0	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121034884	"2021-05-21 16:10:21"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common stock"	2021-05-19	S	0	250	54.73	13683	D	46392	D		0	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919121029014	"2021-04-29 16:29:30"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	250	52	13000	D	46642	D		0	-1	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1267906	1	18498	1	000120919121021758	"2021-03-18 16:25:08"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	5000	48	240000	D	23807	D		0	-17	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dickens Marty G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1244530	3	18498	1	000120919121003416	"2021-01-13 16:16:07"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	2000	39.148	78296	D	14277	D		0	-12	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Marshall Thurgood Jr"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	16	18498	1	000120919120036962	"2020-06-16 16:13:22"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	25000	21.1617	529043	D	261806	D		0	-9	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919120002258	"2020-01-07 16:20:03"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	500	48	24000	D	41691	D		0	-1	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
