sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1278862	21	18498	1	000120919123036850	"2023-06-13 18:03:00"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	11500	22.0451	253519	A	15780	I	"By Sandfort Investments III, LLC"	0	269	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1106084	5	18498	1	000120919123034249	"2023-06-05 16:05:17"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	17500	17.85	312375	A	73097	D		0	31	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Diamond Matthew C"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	8	18498	1	000120919123032898	"2023-05-30 16:35:03"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	10000	18.8549	188549	A	334817	D		0	3	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1251464	9	18498	1	000120919123032894	"2023-05-30 16:32:51"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	5402	18.5625	100275	A	32920	D		0	20	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"George Thomas"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1781618	2	18498	1	000120919123032890	"2023-05-30 16:30:05"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	1545	19.31	29834	A	42555	D		0	4	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Ewoldsen Daniel E"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1964380	1	18498	1	000120919123006751	"2023-02-03 16:00:35"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	510	49.01	24995	A	510	D		0	32767	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Bojanowski Carolyn"	"79 Clyde Avenue"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1784055	2	18498	1	000120919123006749	"2023-02-03 16:00:23"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	510	49.01	24995	A	510	D		0	32767	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Bilunas Matthew M"	"7601 Penn Avenue S"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1251464	9	18498	1	000120919122049003	"2022-09-07 16:17:12"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	2300	45.095	103719	A	29036	D		0	9	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"George Thomas"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1251464	8	18498	1	000120919121055145	"2021-09-08 16:25:44"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	P	0	1800	55.96	100728	A	1800	D		0	32767	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"George Thomas"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Interim CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1278862	20	18498	1	000120919121037691	"2021-06-03 16:42:18"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	4280	58.45	250166	A	4448	I	"By Sandfort Investments III, LLC"	0	2548	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Sandfort Gregory A"	"1415 Murfreesboro Road"	"Suite 490"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
