sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1870610	2	1484612	1	000148461224000036	"2024-03-04 16:34:33"	edgardoc.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	1584	3.15	4990	D	322877	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461224000027	"2024-02-16 17:24:09"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	4403	3.57	15719	D	312594	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461224000014	"2024-01-17 19:59:30"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	1726	4.29	7405	D	316997	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461224000007	"2024-01-08 20:29:53"	edgardoc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	10709	5.49	58792	D	76819	D		0	-12	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000085	"2023-11-17 16:08:50"	edgardoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1643	4.76	7821	D	87528	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000074	"2023-09-05 16:04:09"	edgardoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	545	13.61	7417	D	89171	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000067	"2023-08-17 16:26:57"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1565	15.1	23632	D	89171	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000057	"2023-08-03 16:10:54"	edgardoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	990	20.07	19869	D	90736	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000052	"2023-07-05 17:38:32"	edgardoc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	990	21.7	21483	D	91726	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000049	"2023-06-01 17:31:31"	edgardoc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	990	20.83	20622	D	92716	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000038	"2023-05-16 20:32:57"	edgardoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	1532	19.91	30502	D	93706	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000034	"2023-05-05 18:16:19"	edgardoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	990	20	19800	D	95238	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000024	"2023-02-16 20:45:00"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1559	24.3617	37980	D	95350	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461223000010	"2023-01-30 16:40:40"	edgardoc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4938	27.92	137869	D	96909	D		0	-5	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000072	"2022-11-17 16:04:17"	edgardoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	385	19.29	7427	D	42028	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000068	"2022-09-02 18:56:45"	edgardoc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	87	18.05	1570	D	42413	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000062	"2022-08-16 18:12:15"	edgardoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	121	21.48	2599	D	42413	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000058	"2022-07-19 19:02:59"	edgardoc.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	787	16.56	13033	D	43582	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000039	"2022-05-17 19:01:24"	edgardoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	120	26.36	3163	D	44369	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000037	"2022-05-03 17:01:53"	edgardoc.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	200	9.48	1896	A	44489	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000037	"2022-05-03 17:01:53"	edgardoc.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	200	35	7000	D	44489	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000031	"2022-04-04 17:16:33"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	300	9.48	2844	A	44489	D		0	1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000031	"2022-04-04 17:16:33"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	300	45.19	13557	D	44489	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000028	"2022-03-25 16:21:13"	edgardoc.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	424	42.65	18084	D	44489	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461222000022	"2022-03-11 16:27:12"	edgardoc.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	477	41.72	19900	D	44913	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	3	1484612	1	000148461221000051	"2021-08-11 16:21:03"	edgardoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1000	37.134	37134	A	15589	D		0	7	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
