sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1007789	9	729580	1	000143774923033619	"2023-12-05 14:40:20"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-04	S	0	3000	56.05	168150	D	406130	D	"By Wife,By 401(k) plan"	0	-1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	9	729580	1	000143774923025196	"2023-09-05 16:00:27"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-09-01	S	0	14000	52	728000	D	409130	M	"By 401(k) Plan,By Wife,By 401(k) plan"	0	-3	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761922020516	"2022-11-17 11:33:05"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-16	S	0	3000	36.1329	108399	D	413872	D	"By 401(k) plan,By wife"	0	-1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761921020668	"2021-11-17 17:26:10"	doc1.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Class B Common Stock"	2021-11-16	S	0	3000	14.03	42090	D	418724	D	"By 401(k) plan,By wife"	0	-1	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761920020101	"2020-11-19 16:38:15"	doc1.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-11-17	S	0	3000	14.29	42870	D	522812	D	"By limited liability company,By 401(k) p"	0	-1	0																	C	B	0	0000		"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761920012204	"2020-06-16 16:16:48"	doc1.xml	4	2020-06-12	0	0	0	000000000000000000	3	"Class B Common Stock"	2020-06-12	S	0	55939	9.54	533658	D	524908	I	"By limited liability company,By 401(k) p"	0	-10	0																	C	B	0	0000		"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761920012204	"2020-06-16 16:16:48"	doc1.xml	4	2020-06-12	0	0	0	000000000000000000	7	"Class A Common Stock"	2020-06-12	P	0	55074	9.69	533667	A	524908	I	"By limited liability company,By 401(k) p"	0	12	0																	C	A	0	0000		"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761920006689	"2020-03-18 16:16:22"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	5	"Class A Common Stock"	2020-03-16	P	0	1672	7.94	13276	A	525773	D	"By limited liability company,By 401(k) p"	0	0	0																	C	A	0	0000		"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761920006315	"2020-03-13 16:44:33"	doc1.xml	4	2020-03-11	0	0	0	000000000000000000	5	"Class A Common Stock"	2020-03-11	P	0	13762	7.93077	109143	A	524101	D	"By limited liability company,By 401(k) p"	1	3	0																	C	A	0	0000		"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	5	729580	1	000156761920005961	"2020-03-09 20:12:08"	doc1.xml	4	2020-03-05	0	0	0	000000000000000000	5	"Class A Common Stock"	2020-03-05	P	0	5040	9.99	50350	A	510339	D	"By limited liability company,By 401(k) p"	0	1	0																	C	A	0	0000		"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/o Bel Fuse Inc"	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
