sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754011	2	1419536	3	000175401124000004	"2024-02-20 17:26:11"	wk-form4_1708467886.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12204	0	0	A	346393	D	"By Spouse"	0	4	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000175401123000001	"2023-11-03 18:49:00"	wk-form4_1699051730.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	20000	11.41	228200	A	337864	D	"By Spouse"	0	6	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000141953623000034	"2023-02-16 14:52:03"	wf-form4_167657710893382.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	15205	0	0	A	329915	D	"By Spouse"	1	5	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000141953622000111	"2022-11-02 13:48:26"	wf-form4_166741128973659.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	20000	12.38	247600	A	321569	D	"By Spouse"	0	7	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000141953622000052	"2022-02-16 11:06:49"	wf-form4_164502759434434.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	12040	0	0	A	301569	D	"By Spouse"	1	4	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000141953621000173	"2021-11-02 12:44:53"	wf-form4_163587147766280.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	20000	8.5	170000	A	293154	D	"By Spouse"	0	7	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000141953621000031	"2021-02-17 20:35:52"	wf-form4_161361213728091.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	5571	0	0	A	280548	D	"By Spouse"	0	2	0																	C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	2	000141953620000035	"2020-03-30 17:26:23"	wf-form4_158560356336579.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	20000	7.5	150000	A	293367	D	"By Spouse"	0	7	0																	C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	2	000162828019013042	"2019-11-01 13:23:19"	wf-form4_157262898335344.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	0	15096	6.63	100086	A	268373	D	"By Spouse"	0	6	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	1	000162828019000081	"2019-01-03 16:41:01"	wf-form4_154655163789218.xml	4	2019-01-01	0	1	0	000000000000000000	1	"Common Stock"	2019-01-01	M	0	16000	0	0	A	251614	D	"By Spouse"	0	7	0																	C		0	0000		"Capital Bancorp Inc"	CBNK	6021	0	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	1	000162828018015381	"2018-12-26 13:24:19"	wf-form4_154584864206200.xml	4	2018-12-22	0	1	0	000000000000000000	0	"Common Stock"	2018-12-22	M	0	20000	5	100000	A	21005	D		0	1990	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	0	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
