sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1269268	5	1125532	4	000126926809000020	"2009-08-12 16:58:26"	primary_doc.xml	4	2009-08-06	1	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-08-06	S	0	40000	0.08	3200	D	3005294	I	"See note"	1	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000019	"2009-08-03 18:05:54"	primary_doc.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-07-30	S	0	120600	0.0778856	9393	D	3045294	I	"See note"	1	-4	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000018	"2009-07-29 15:38:59"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-07-27	S	0	14500	0.0703448	1020	D	6345788	I	"See note,See notes"	1	0	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000017	"2009-07-27 13:20:39"	primary_doc.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-07-23	S	0	69730	0.0728295	5078	D	3180394	I	"See note"	1	-2	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000016	"2009-07-22 14:41:38"	primary_doc.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-07-20	S	0	18000	0.061	1098	D	3250124	I	"See note"	0	-1	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000015	"2009-07-14 15:09:10"	primary_doc.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-07-10	S	0	2000	0.08	160	D	3268124	I	"See note"	0	0	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000014	"2009-07-10 17:17:19"	primary_doc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-07-07	S	0	20000	0.062	1240	D	3270124	I	"See note"	0	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000013	"2009-06-30 17:07:12"	primary_doc.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-26	S	0	40000	0.09	3600	D	3290124	I	"See note"	0	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000012	"2009-06-24 14:33:35"	primary_doc.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-22	S	0	70000	0.0857143	6000	D	6680248	I	"See note"	1	-1	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	5	000126926809000011	"2009-06-22 17:11:59"	primary_doc.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-18	S	0	40000	0.0775	3100	D	3400124	I	"See note"	1	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG.	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000010	"2009-06-18 15:14:27"	primary_doc.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-16	S	0	11668	0.075	875	D	3440124	I	"See note"	1	0	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000009	"2009-06-15 13:58:44"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-11	S	0	21000	0.0514286	1080	D	3451792	I	"See note"	0	-1	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000008	"2009-06-10 14:01:03"	primary_doc.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-08	S	0	50000	0.0804	4020	D	3472792	I	"See note"	1	-1	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000007	"2009-06-05 18:48:50"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-04	S	0	50000	0.0756	3780	D	3522792	I	"See note"	0	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000006	"2009-06-03 17:00:56"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-06-01	S	0	45300	0.0872406	3952	D	3572792	I	"See note"	1	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000005	"2009-06-01 16:11:55"	primary_doc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-05-28	S	0	25000	0.09	2250	D	3618092	I	"See note"	1	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000004	"2009-05-28 14:00:36"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-05-26	S	0	73600	0.1	7360	D	3643092	I	"See note"	1	-2	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	5	1125532	4	000126926809000003	"2009-05-26 17:19:06"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-05-21	S	0	25000	0.088	2200	D	3716692	I	"See note"	1	-1	0																	C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Palce"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	6	1125532	4	000126926809000001	"2009-05-20 11:02:58"	primary_doc.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-05-14	S	0	111265	0.104158	11589	D	3741692	I	"See Note"	1	-3	0	0																C		0	0000		"Vertical Branding, Inc."	VBDG	5960	133579974	DE	0004-12-31	59	g	"Edell Jeffrey S"	"5244 Bridgetown Place"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
9	47	1269268	8	1125532	2	000126926806000001	"2006-01-11 13:37:19"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	"COMMON STOCK $.001 PAR VALUE"	2006-01-09	S	0	47707	0.841596	40150	D	5802957	S	"See Note"	0	-1	0	0																					"Mfc Development Corp"	MFCD	6500	133579974	DE	0004-12-31	65	h	"Edell Jeffrey S"	"5244 Bridgetown Place"		"Westlake Village"	CA	91362		1	1	1	0	"Pres, CO-CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	43	1269268	3	1088244	3	000126926804000002	"2004-06-08 20:06:05"	primary_doc.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	P	0	10000	1.95	19500	A	10000	D		0	32767	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Edell Jeffrey S"							1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
