sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1999142	1	1567569	1	000144554624002711	"2024-04-05 13:19:06"	fleming4_fpf.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Shares"	2024-04-05	P	0	3500	17.5643	61475	D	11741	D		0	42	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1999142	1	1567569	1	000144554624001764	"2024-03-04 15:14:55"	fleming4_fpf.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	P	0	6000	17.4	104400	D	15241	D		0	65	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554623008367	"2023-12-15 10:59:16"	fleming4_fpf.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	0	15000	16.4666	246999	A	35000	I	"by spouse"	0	75	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1837267	1	1567569	1	000144554623008290	"2023-12-08 14:40:59"	fleming4_fpf.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Shares"	2023-11-22	P	0	1300	17.5777	22851	A	3261	D		0	66	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Weaver Eric David"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1999142	1	1567569	1	000144554623008288	"2023-12-08 14:38:53"	fleming4_fpf.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	P	0	1500	17.5555	26333	A	21251	D		0	8	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554623008286	"2023-12-08 14:37:13"	fleming4_fpf.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	P	0	17500	17.5555	307221	A	67712	D	"by Spouse"	0	35	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554622006669	"2022-10-05 14:51:02"	fleming4_fpf.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Shares"	2022-10-05	P	0	7500	16.4836	123627	A	50000	D	"by Spouse"	0	18	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1577540	3	1567569	1	000144554622006035	"2022-09-19 15:37:19"	wolf_fpf4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Shares"	2022-09-16	P	0	1400	17.9299	25102	A	2363	D		0	145	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Wolf Robert A"	"Stonebridge Advisors, LLC"	"10 Westport Road Suite C101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554622005988	"2022-09-15 17:14:20"	fleming4_fpf.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Shares"	2022-09-15	P	0	7500	18.05	135375	A	42500	D	"by Spouse"	0	21	0																						"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554620001604	"2020-03-24 14:38:28"	fleming4_fpf.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Shares"	2020-03-23	P	0	7500	13.15	98625	A	35000	I	"by Spouse"	0	27	0	0																C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
