sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1322996	4	822416	2	000112760217032848	"2017-11-20 17:08:09"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	67490	32.3493	2183255	D	182122	D		1	-27	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217030548	"2017-10-30 18:22:14"	form4.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	136912	29.7046	4066915	D	249612	D		1	-35	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217011578	"2017-03-14 16:09:29"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	25000	23.5	587500	D	386524	D		0	-6	32767	-1	1	1	2	2				1	5	9	10	19	18	29	14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217008131	"2017-02-24 13:52:39"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	33814	21.82	737821	D	411524	D		0	-8	32767	0	1	2	4	9				1	0	2	15	15	-1	29	-4	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217005586	"2017-02-13 18:34:52"	form4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	26186	21.421	560930	D	445338	D		0	-6	32767	0	0	0	-1	8	6			2	2	13	17	20	2	43	0	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217003288	"2017-02-01 12:33:37"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	47744	21.003	1002767	D	435187	D		0	-10	32767	0	-1	-1	-1	4	4			2	13	15	14	17	1	33	8	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760216058565	"2016-07-25 18:52:51"	form4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	125000	11.801	1475125	A	482931	D		1	35	32767	0	1	1	-4	-3	-12	-12		7	7	12	14	15	33	10	14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760216058565	"2016-07-25 18:52:51"	form4.xml	4	2016-07-21	0	1	0	000000000000000000	1	"Common Stock"	2016-07-21	S	0	125000	21.6	2700000	D	482931	D		1	-21	32767	0	1	1	-4	-3	-12	-12		7	7	12	14	15	33	10	14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760216057809	"2016-07-08 18:48:25"	form4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	100000	12.335	1233500	A	482931	D		1	26	32767	3	0	0	-1	5	0	-7		3	11	7	7	13	19	-1	3	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760216057809	"2016-07-08 18:48:25"	form4.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	100000	20.25	2025000	D	482931	D		1	-17	32767	3	0	0	-1	5	0	-7		3	11	7	7	13	19	-1	3	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760215025408	"2015-08-19 16:21:57"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	30000	11.355	340650	A	405416	D	"In Name of Lauren Ellinghausen (Daughter"	0	8	32767	1	-2	-2	-14	-5	-16	-24	-3	3	11	9	7	10	-3	18	38	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760215025408	"2015-08-19 16:21:57"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	30000	21.39	641700	D	405416	D	"In Name of Lauren Ellinghausen (Daughter"	0	-7	32767	1	-2	-2	-14	-5	-16	-24	-3	3	11	9	7	10	-3	18	38	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760214034357	"2014-12-05 18:40:30"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	20000	11.355	227100	A	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	6	32767	-1	-1	-1	-4	-3	0	-12	-8	0	1	4	11	18	8	20	29	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760214034357	"2014-12-05 18:40:30"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	20000	21.665	433300	D	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	-5	32767	-1	-1	-1	-4	-3	0	-12	-8	0	1	4	11	18	8	20	29	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760214033055	"2014-11-20 18:22:03"	form4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	50000	11.355	567750	A	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	15	32767	2	1	1	1	-2	6	-7	-9	0	3	10	17	10	10	16	34	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760214033055	"2014-11-20 18:22:03"	form4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	50000	21.13	1056500	D	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	-12	32767	2	1	1	1	-2	6	-7	-9	0	3	10	17	10	10	16	34	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760214008603	"2014-02-26 14:55:59"	form4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	50000	10.93	546500	A	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	15	32767	0	3	3	1	-10	-4	-7	12	3	4	4	7	13	29	16	150	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760214008603	"2014-02-26 14:55:59"	form4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	50000	21.35	1067500	D	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	-12	32767	0	3	3	1	-10	-4	-7	12	3	4	4	7	13	29	16	150	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760213014723	"2013-04-30 08:22:50"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	50000	10.93	546500	A	364171	D	"In Name of Lauren Ellinghausen (Daughter"	0	16	32767	0	-1	-1	7	4	-23	-14	-13	8	21	9	2	1	23	144	172	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760213014723	"2013-04-30 08:22:50"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	50000	21.224	1061200	D	364171	D	"In Name of Lauren Ellinghausen (Daughter"	0	-12	32767	0	-1	-1	7	4	-23	-14	-13	8	21	9	2	1	23	144	172	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760212025943	"2012-09-07 13:24:48"	form4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	25000	14.1561	353903	D	330939	D	"In Name of Lauren Ellinghausen (Daughter"	0	-7	32767	0	1	-1	10	14	13	35	12	7	10	7	23	65	64	219	70	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760212023604	"2012-08-02 16:50:08"	form4.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	200	10.252	2050	A	355939	I	"In Name of Christopher Ellinghausen (Son"	0	0	32767	5	-1	-1	5	16	56	73	48	-8	0	2	16	7	41	77	31	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760212023604	"2012-08-02 16:50:08"	form4.xml	4	2009-11-06	0	0	0	000000000000000000	2	"Common Stock"	2012-07-31	S	0	100	11.623	1162	D	355939	I	"In Name of Christopher Ellinghausen (Son"	0	0	32767	5	-1	-1	5	16	56	73	48	-8	0	2	16	7	41	77	31	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
