sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1322996	4	822416	2	000112760217032848	"2017-11-20 17:08:09"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	67490	32.3493	2183255	D	182122	D		1	-27	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217030548	"2017-10-30 18:22:14"	form4.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	136912	29.7046	4066915	D	249612	D		1	-35	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217011578	"2017-03-14 16:09:29"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	25000	23.5	587500	D	386524	D		0	-6	32767	-1	1	1	2	2				1	5	9	10	19	18	29	14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217008131	"2017-02-24 13:52:39"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	33814	21.82	737821	D	411524	D		0	-8	32767	0	1	2	4	9				1	0	2	15	15	-1	29	-4	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217005586	"2017-02-13 18:34:52"	form4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	26186	21.421	560930	D	445338	D		0	-6	32767	0	0	0	-1	8	6			2	2	13	17	20	2	43	0	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760217003288	"2017-02-01 12:33:37"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	47744	21.003	1002767	D	435187	D		0	-10	32767	0	-1	-1	-1	4	4			2	13	15	14	17	1	33	8	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760216058565	"2016-07-25 18:52:51"	form4.xml	4	2016-07-21	0	1	0	000000000000000000	1	"Common Stock"	2016-07-21	S	0	125000	21.6	2700000	D	482931	D		1	-21	32767	0	1	1	-4	-3	-12	-12		7	7	12	14	15	33	10	14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760216057809	"2016-07-08 18:48:25"	form4.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	100000	20.25	2025000	D	482931	D		1	-17	32767	3	0	0	-1	5	0	-7		3	11	7	7	13	19	-1	3	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760215025408	"2015-08-19 16:21:57"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	30000	21.39	641700	D	405416	D	"In Name of Lauren Ellinghausen (Daughter"	0	-7	32767	1	-2	-2	-14	-5	-16	-24	-3	3	11	9	7	10	-3	18	38	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	4	822416	2	000112760214034357	"2014-12-05 18:40:30"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	20000	21.665	433300	D	372626	D	"In Name of Lauren Ellinghausen (Daughter"	0	-5	32767	-1	-1	-1	-4	-3	0	-12	-8	0	1	4	11	18	8	20	29	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
