sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1068731	15	1722482	3	000172248221000269	"2021-12-03 08:31:56"	wf-form4_163853830451027.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	100000	39.3	3930000	D	879347	D		0	-10	0	0																					"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000258	"2021-11-02 20:24:26"	wf-form4_163589905052633.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	100000	40.31	4031000	D	979347	D		0	-9	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000230	"2021-10-04 17:28:45"	wf-form4_163338290330787.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	100000	39.94	3994000	D	1079347	D		0	-8	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000226	"2021-09-02 17:55:16"	wf-form4_163061967554967.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	100000	39.45	3945000	D	1179347	D		0	-8	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000222	"2021-08-23 17:26:34"	wf-form4_162975397927172.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	100000	38.81	3881000	D	1279347	D		0	-7	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000184	"2021-06-28 16:55:55"	wf-form4_162491373742939.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	68605	35.32	2423129	D	1379347	D		0	-5	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000173	"2021-05-28 16:48:56"	wf-form4_162223490964033.xml	4	2021-05-26	0	0	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	228109	31.9071	7278301	D	1726061	I	"See footnote"	1	-12	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248221000168	"2021-05-26 17:43:21"	wf-form4_162206538465120.xml	4	2021-05-24	0	0	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	337571	31.6606	10687716	D	1954170	I	"See footnote"	0	-15	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248220000152	"2020-08-19 14:06:16"	wf-form4_159786036300368.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	1147970	1.6	1836752	A	2600505	D	"See footnote"	0	79	0	0																C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1068731	15	1722482	3	000172248220000067	"2020-03-12 16:25:57"	wf-form4_158404473964523.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	143000	1.6	228800	A	1552535	D	"See footnote"	0	10	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Gupta Rajiv"	"C/o New Mountain Capital,"	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
