sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1166846	8	1515139	7	000149315224001866	"2024-01-09 21:00:15"	ownership.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-06	P	0	920000	0.02	18400	A	1691428	D		0	119	0																						"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166846	8	1515139	7	000149315223029243	"2023-08-17 09:00:24"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	P	0	160714	0.07	11250	A	610714	D		0	36	0	0																					"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166846	8	1515139	7	000149315223011084	"2023-04-05 19:12:22"	ownership.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	225000	0.05	11250	A	225000	D		0	32767	0																						"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	16	1166846	6	1062663	2	000114420408001141	"2008-01-08 12:47:33"	form412403_010808125050-.xml	4	2008-01-04	0	0	0	000000000000000000	0	common	2008-01-04	P	0	100000	0.013	1300	A	21797235	D		0	0	0	0																C		0	0000		"Fts Group, Inc."	FLIP	2253	841416864	NV	0004-12-31	22	d	"Gallagher Scott"	"300 State Street East"	"Suite 226"	Oldsmar	FL	"US 34677"		1	1	1	0	"COBd, CEO"		1	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1166846	5	1062663	2	000114420407064872	"2007-11-29 14:48:10"	v095952_ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	Common	2007-11-28	P	0	1960784	0.0128	25098	A	21697235	D		0	10	0	0																					"Fts Group, Inc."	FLIP	2253	841416864	NV	0004-12-31	22	d	"Gallagher Scott"	"300 State St. East, Suite 226"		Oldsmar	FL	34677		1	1	1	0	"N, A"		0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1166846	4	1062663	2	000114420407045504	"2007-08-21 11:35:59"	form49922_082107113203-.xml	4	2007-08-16	0	0	0	000000000000000000	0	Common	2007-08-16	P	0	8000000	0.0075	60000	A	19736451	D		0	68	0	0																C		0	0000		"Fts Group, Inc."	FLIP	2253	841416864	NV	0004-12-31	22	d	"Gallagher Scott"	"7610 West Hillsborough Ave."		Tampa	FL	"US 33615"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1166846	4	1062663	2	000114420407029736	"2007-06-01 11:10:11"	form48352_060107110611-.xml	4	2007-06-01	0	0	0	000000000000000000	0	common	2007-06-01	P	0	50000	0.024	1200	A	11736451	D		0	0	0	0																C		0	0000		"Fts Group, Inc."	FLIP	2253	841416864	NV	0004-12-31	22	d	"Gallagher Scott"	"7610 West Hillsborough Ave."		Tampa	FL	"US 33615"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1166846	3	1062663	2	000114420406040277	"2006-09-29 08:36:45"	form44287_092906083518-.xml	4	2006-08-29	0	0	0	000000000000000000	0	Common	2006-08-29	P	0	100000	0.048625	4863	A	11686451	D		1	1	0	0																C		0	0000		"Fts Group, Inc."	FLIP	2253	841416864	NV	0004-12-31	22	d	"Gallagher Scott"	"7610 West Hillsborough Ave."		Tampa	FL	"US 33615"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1166846	2	1062663	1	000114036105011323	"2005-12-22 14:46:05"	doc1.xml	4	2005-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-09	P	0	100000	0.0248	2480	A	6831451	D		1	1	0	0																C		0	0000		"Fts Group, Inc."	FLIP	2253	841416864	CO	0004-12-31	22	d	"Gallagher Scott"	"7610 West Hillsborough Ave."		Tampa	FL	33615		1	1	1	0	CEO		0	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1166846	1	1062663	1	000123174205000574	"2005-09-06 11:20:18"	primary_doc.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	100000	0.0616	6160	A	6731451	D		1	2	0	0																C		0	0000		"Fts Group, Inc."	FLIP	2253	841416864	CO	0004-12-31	22	d	"Gallagher Scott"	"10496 Oxford Valley Rd"		Levittewic	PA	19057		1	1	1	0	CEO		0	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
