sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231468	1	1099305	157	000123148814000003	"2014-01-08 20:40:29"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	7088	11.0863	78580	A	990814	D		0	1	0																	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148810000017	"2010-09-30 14:23:52"	primary_doc.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock"	2010-09-29	M	0	36153	2.69928	97587	A	739646	D		0	5	429	0	-1	-2	1	11	28	14	14	-3	-18	-15	-17	-21	-26	23	-5	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148809000034	"2009-11-17 14:38:49"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	48735	1.4678	71533	A	703493	D		0	7	106	0	1	4	-4	-6	50	68	39	1	-2	9	1	13	17	9	-62	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148809000026	"2009-06-02 16:23:02"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	10000	2.69	26900	A	654758	D		0	2	162	4	3	3	2	-12	36	48	158	-16	-29	-28	-36	-31	-39	-59	-85	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148808000035	"2008-05-22 15:11:50"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	5000	6.52	32600	A	644845	D		0	1	1688	0	1	-1	-4	-19	-19	-43	-53	-3	-7	-13	-37	-37	-37	-61	-68	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148808000029	"2008-05-01 10:15:59"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	5000	7.01	35050	A	583223	D		0	1	2654	0	5	6	-2	-14	-31	-45	-54	-1	-17	-31	-26	-33	-46	-59	-65	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148808000027	"2008-04-28 14:22:50"	primary_doc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Virginia Commerce Bancorp, Inc"	2008-04-28	P	0	12000	7.3462	88154	A	578223	D		0	2	2568	0	4	0	5	-12	-29	-44	-55	-18	-20	-35	-20	-26	-44	-59	-64	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148808000022	"2008-03-13 16:30:21"	primary_doc.xml	4	2008-03-12	0	0	0	000000000000000000	0	"common stock"	2008-03-12	P	0	6000	10.07	60420	A	566223	D		0	1	1112	2	-4	-4	2	5	-43	-41	-71	3	1	-11	-14	-15	-34	-45	-53	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	157	000123148807000045	"2007-07-30 13:00:52"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	5000	14.74	73700	A	560224	D		0	1	1912	0	1	-1	-7	4	-4	-22	-64	-6	-13	-8	-17	-22	-24	-32	-10	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	580	000123148807000043	"2007-07-26 16:12:17"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	5000	15.12	75600	A	502478	D		0	1	1836	-4	0	0	-5	8	-1	-28	-59	-8	-5	-7	-14	-19	-21	-28	-6	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	579	000123148807000041	"2007-06-13 15:31:39"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	3000	17.96	53880	A	550224	D		0	1	1186	0	1	-1	-1	-8	-14	-34	-66	-1	-4	-2	-5	-3	-1	-21	25	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	561	000123148807000006	"2007-01-08 16:03:23"	primary_doc.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	P	0	5000	19.672	98360	A	497478	D		0	1	1265	0	-1	-1	-1	12	12	-9	-40	-2	-1	-2	-2	-9	-18	-2	30	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	538	000123148806000049	"2006-12-28 12:42:46"	primary_doc.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	5000	19.656	98280	A	492478	D		0	1	1154	0	0	0	-3	10	8	-7	-37	2	2	2	1	-11	-16	2	30	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	539	000123148806000038	"2006-10-27 10:26:59"	primary_doc.xml	4/A	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	P	0	2000	19.9395	39879	A	487478	D		0	0	3312	0	0	2	-2	-3	9	2	-21	0	4	-7	-12	-16	-17	12	30	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	531	000123148806000037	"2006-10-23 10:40:00"	primary_doc.xml	4	2006-10-20	0	0	1	000000000000000000	0	"Common Stock"	2006-10-20	P	0	2000	19.9395	39879	A	487478	D		0	0	3071	0	1	2	1	-1	8	6	-20	3	-8	-8	-8	-16	-18	10	33	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	519	000123148806000035	"2006-09-07 12:20:44"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	4500	22.16	99720	A	485478	D		0	1	2252	0	-1	1	1	2	-10	-5	-24	-2	1	-7	-9	-13	-7	20	47	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	497	000123148805000034	"2005-08-02 15:28:58"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	2850	24.5	69825	A	321571	D		0	1	1199	0	4	1	-4	-3	2	21	31	-1	2	5	9	22	21	38	70	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	499	000123148805000028	"2005-07-19 11:44:00"	primary_doc.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	P	0	2300	23.85	54855	A	318721	D		0	1	1089	0	2	2	5	-1	5	19	38	4	4	4	11	16	16	31	87	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	491	000123148805000022	"2005-06-21 11:47:12"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	5000	23.57	117850	A	316421	D		1	2	624	0	-2	0	0	6	9	19	41	0	5	11	7	15	8	30	96	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231468	1	1099305	483	000123148805000004	"2005-01-20 14:00:04"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	51990	2.89	150251	A	249137	D		0	26	880	0	-2	-1	-1	-6	-1	16	41	3	5	-2	1	4	17	13	173	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Adler Leonard"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
