sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1398826	5	1811414	1	000120919123017439	"2023-03-08 21:44:53"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-03-06	S	0	1135153	8.46544	9609570	D	5809884	I	"By Jagdeep Singh 2020 Annuity Trust A da"	1	-16	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	1	1	1	CEO	Chairman	0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910049902	"2010-09-24 17:42:17"	a4.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Common Stock"	2010-09-23	S	0	16000	12.4227	198763	D	1100752	I	"See footnote"	0	-1	18437	2	-8	-8	-9	-37	-19	-35	-42	5	13	39	52	86	54	45	38	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910048350	"2010-09-13 17:37:12"	a4.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	16000	10.1779	162846	D	1116752	I	"See footnote"	0	-1	9351	5	6	6	7	14	-5	-26	-33	5	18	23	10	55	21	42	26	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910046982	"2010-09-01 21:05:11"	a4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	16000	8.4078	134525	D	757220	I	"See footnote"	0	-2	6688	4	3	3	12	34	-7	-11	-13	2	4	-1	33	26	4	21	-23	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910045692	"2010-08-24 13:31:53"	a4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	16000	8.0319	128510	D	1148752	I	"See footnote"	0	-1	7930	0	3	6	5	48	5	-2	-15	-4	-3	-10	21	21	7	11	-29	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910044855	"2010-08-17 17:37:46"	a4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	16000	8.4282	134851	D	1164270	I	"See footnote"	0	-1	13721	1	-2	-2	-6	30	-4	-2	-16	-1	-8	-10	34	8	10	13	-24	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910036982	"2010-07-02 17:41:07"	a4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	16000	6.3666	101866	D	1180270	I	"See footnote"	0	-1	6676	-2	-1	0	4	42	83	62	9	-6	-8	0	-10	-24	-28	-31	-23	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910034835	"2010-06-21 17:33:02"	a4.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	S	0	16000	6.894	110304	D	1196270	I	"See footnote"	0	-1	8275	-2	-3	-3	-4	-8	54	52	-16	4	27	4	-7	-9	-22	-23	-27	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910033959	"2010-06-15 17:37:29"	a4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	16000	6.6973	107157	D	1212270	I	"See footnote"	0	-1	7993	3	0	0	3	-3	51	48	-13	18	-1	2	-27	-17	-28	-33	-45	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398826	3	1138639	1	000110465910032744	"2010-06-07 19:34:04"	a4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	16000	6.6413	106261	D	1228270	I	"See footnote"	0	-1	7837	-4	-4	-4	4	2	44	37	7	-4	-8	-17	-36	-21	-27	-38	-54	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/o Infinera Corporation"	"169 Java Drive"	Sunnyvale	CA	94089		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
