sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1554387	1	815556	1	000117911021008274	"2021-08-18 16:31:36"	edgar.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	16400	26.814	439750	A	20000	D		0	456	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1554387	1	815556	1	000117911021008274	"2021-08-18 16:31:36"	edgar.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	16400	55.657	912774	D	20000	D		0	-45	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1554387	1	815556	1	000117911020009246	"2020-08-24 11:29:27"	edgar.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	4000	26	104000	A	20000	D		0	25	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1554387	1	815556	1	000117911020009246	"2020-08-24 11:29:27"	edgar.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	4000	48.0701	192280	D	20000	D		0	-17	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	21	1554387	3	26324	1	000162828018012321	"2018-10-04 17:18:05"	wf-form4_153868786882376.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	P	0	164	137.42	22537	A	4443	D		0	4	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Heise Rita J."	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554387	3	26324	1	000162828018000267	"2018-01-09 18:06:48"	wf-form4_151553919392429.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	185	122.69	22698	A	3065	D		0	6	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Heise Rita J."	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1554387	1	815556	1	000117911015016398	"2015-12-17 12:46:00"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	5000	39.75	198750	A	10000	D		0	100	32767	0	-1	-3	2	-9	23	12	24	2	-1	1	0	6	-6	-8	-10	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1554387	1	815556	1	000117911015004848	"2015-03-13 12:17:59"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	3000	40.826	122478	A	5000	D		0	150	32767	0	0	1	4	-2	4	-5	18	0	0	-4	-9	-11	-11	-14	-16	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1554387	1	815556	1	000117911014001620	"2014-01-31 15:57:33"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	1000	44.2695	44269	A	2000	D		0	100	32767	0	-1	-4	0	5	12	1	3	0	-6	-4	-5	-13	-9	-9	0	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1554387	1	815556	1	000117911013010224	"2013-06-12 17:26:20"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	1000	48.3663	48366	A	1000	I	"By Trust"	0	32767	32767	-2	2	2	-2	-2	6	1	8	2	-7	-6	-1	-4	16	26	62	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Heise Rita J."	"7329 Mariner Drive"		"Maple Grove"	MN	55311		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
