sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409539	11	1493225	1	000149322519000085	"2019-09-13 15:24:19"	wf-form4_156840264330140.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	150000	13.13	1969500	A	311670	D	"By ESOP"	0	93	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322519000085	"2019-09-13 15:24:19"	wf-form4_156840264330140.xml	4	2019-09-12	0	1	0	000000000000000000	2	"Common Stock"	2019-09-12	S	0	50000	16.1225	806125	D	311670	D	"By ESOP"	0	-14	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322519000083	"2019-09-12 16:28:27"	wf-form4_156832009137780.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	38211	16.0255	612352	D	334000	D	"By ESOP"	1	-10	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322519000082	"2019-09-09 16:31:02"	wf-form4_156806104543221.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	863	15.9	13722	D	372211	D	"By ESOP"	0	0	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322519000078	"2019-08-01 17:05:09"	wf-form4_156469349340400.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	13926	15.8995	221417	D	373074	D	"By ESOP"	1	-4	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322518000064	"2018-06-20 14:13:22"	wf-form4_152951838423803.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	15726	16.7822	263917	D	386031	D	"By ESOP"	0	-4	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322518000052	"2018-06-05 17:12:48"	wf-form4_152823315229365.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	10027	16.5477	165924	D	401757	D	"By ESOP"	0	-2	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322518000038	"2018-05-17 16:42:28"	wf-form4_152658973556933.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	60557	16.0451	971644	D	413034	D	"By ESOP"	0	-13	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322518000034	"2018-05-11 16:34:08"	wf-form4_152607078748953.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	170400	7.085	1207284	A	473591	D	"By ESOP"	0	56	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409539	11	1493225	1	000149322518000034	"2018-05-11 16:34:08"	wf-form4_152607078748953.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-10	S	0	35365	16.0265	566777	D	473591	D	"By ESOP"	1	-7	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Alexander John Wade"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
