sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1867946	2	924901	6	000141588924011463	"2024-04-24 18:05:09"	form4-04242024_060402.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-22	M	0	10498	0	0	A	68404	D		0	18	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Malhari Anna"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655968	7	924901	6	000141588924011461	"2024-04-24 18:00:13"	form4-04242024_060402.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-22	M	0	174065	0	0	A	624941	M	"By family limited liability company"	0	39	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Nia Mahbod"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	6	000110465923097799	"2023-09-01 16:41:14"	tm2325308-1_4seq1.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-30	S	0	110607	18.8223	2081881	D	5195930	I	"Please see footnote"	1	-2	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	6	000141588922010586	"2022-10-14 18:19:34"	form4-10142022_031024.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock. $0.01 par value"	2022-10-12	P	0	376101	11.6113	4367030	A	5327982	I	"Please see footnote"	1	8	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	6	000141588922010460	"2022-10-12 16:04:44"	form4-10122022_011034.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock. $0.01 par value"	2022-10-10	P	0	725000	11.3412	8222375	A	4951881	I	"Please see footnote"	1	17	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655968	7	924901	6	000141588922010459	"2022-10-12 16:03:54"	form4-10122022_011043.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-10	P	0	86530	11.5094	995911	A	308380	I	"By family limited liability company"	1	39	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Nia Mahbod"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	1	000117911021006936	"2021-06-21 18:07:00"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-06-17	P	0	450000	16.5639	7453740	A	4219769	I	"Please see footnote"	1	12	0																						"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	1	000117911021004719	"2021-04-30 16:04:44"	edgar.xml	4	2021-04-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-04-28	P	0	200000	16.459	3291800	A	3764122	I	"Please see footnote"	0	6	0																						"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	1	000117911021004518	"2021-04-19 19:04:53"	edgar.xml	4	2021-04-15	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-04-15	P	0	240000	15.6744	3761859	A	3564122	I	"Please see footnote"	1	7	0																						"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	1	000117911021003843	"2021-03-29 17:25:11"	edgar.xml	4	2021-03-25	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-03-25	P	0	345963	15.52	5369346	A	3324122	I	"Please see footnote"	0	12	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1815349	1	924901	1	000117911021002993	"2021-03-05 17:32:45"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-03-04	P	0	442000	14.5062	6411750	A	2978159	I	"Please see footnote"	1	17	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Katz A. Akiva"	"C/o Bow Street LLC"	"595 Madison Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209120	26	924901	1	000117911019008030	"2019-06-21 16:21:48"	edgar.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	2000	23.9465	47893	A	2000	D		0	32767	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Batkin Alan R"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
