sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1495190	2	1337009	6	000114420410054855	"2010-10-21 13:54:22"	v199518_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	20000000	0.02	400000	A	22570000	D		0	778	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Yen David Chen Te"	"11Th Floor 185 Ming Yo 11 Street"	"Tao Yuan"	Taiwan	F4	00000	China	1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495189	1	1337009	6	000114420410054853	"2010-10-21 13:52:03"	v199512_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	100000	0.02	2000	A	110000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Patel Parsh"	"43677 Nebel Trail"		"Clinton Township"	MI	48083		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495187	2	1337009	6	000114420410054851	"2010-10-21 13:49:16"	v199510_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	1500000	0.02	30000	A	1650000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Liu Wan Fang"	"11Th Floor 185 Ming Yo Street"	"Tao Yuan"	Taiwan	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495186	2	1337009	6	000114420410054848	"2010-10-21 13:46:56"	v199506_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	1500000	0.02	30000	A	1650000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Hsu Tzu Yung"	"11Th Fl, 185 Ming Yo 11 Street"	"Tao Yuan"	Taiwan	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495188	1	1337009	6	000114420410054845	"2010-10-21 13:44:35"	v199505_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	1500000	0.02	30000	A	1650000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Lin Syuan Jhu"	"8 Fl-2 116 Liu Chuan East Road"	"Sec 2 Taichung"	Taiwan	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1440369	1	1337009	5	000114420409061279	"2009-11-20 18:39:08"	v167058_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (the ""Common Stock"""	2009-11-13	P	0	15000000	0.001	15000	A	17400000	M	"See Footnote"	0	625	0																	C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Fi Investment Group, LLC"	"1600 Tysons Blvd"	"Suite 1150"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1449167	2	1337009	5	000114420409061274	"2009-11-20 17:36:05"	v167060_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (the ""Common Stock"""	2009-11-13	P	0	7500000	0.001	7500	A	8700000	D		0	625	0																	C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"McCluskey William"	"340 East 63Rd Street"	#6-A	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168415	11	1337009	5	000114420409061272	"2009-11-20 17:34:17"	v167059_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (the ""Common Stock"""	2009-11-13	P	0	7500000	0.001	7500	A	8700100	D		0	625	0																	C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Sheridan Ralph"	"79 Byron Road"		Weston	MA	02943		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1298983	1	1337009	4	000129898307000089	"2007-12-11 13:34:56"	primary_doc.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-07	P	0	93720	5.225	489687	A	1599257	I	"See Footnote 1"	0	6	0	0																					"Good Harbor Partners Acquisition Corp"	GHBBB	6770	203303304	DE	0004-12-31	67	h	"Weiss Asset Management, LLC"	"29 Commonwealth Avenue, 10Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1357643	1	1337009	4	000135764307000056	"2007-12-11 13:30:39"	primary_doc.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-07	P	0	132000	5.225	689700	A	2207600	I	"See Footnote 1"	0	6	0	0																					"Good Harbor Partners Acquisition Corp"	GHBBB	6770	203303304	DE	0004-12-31	67	h	"Weiss Andrew M"	"29 Commonwealth Ave."		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
