sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1495189	1	1337009	7	000114420411037753	"2011-06-27 17:17:59"	v227023_ex.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	10000	0	0	D	100000	D		0	-9	0																	C		0	0000		"Uan Cultural & Creative Co., Ltd."	UCCC	5900	203303304	DE	0004-12-31	59	g	"Patel Parsh"	"43677 Nebel Trail"		"Clinton Township"	MI	48083		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	75	1495190	2	1337009	6	000114420410054855	"2010-10-21 13:54:22"	v199518_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	20000000	0.02	400000	A	22570000	D		0	778	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Yen David Chen Te"	"11Th Floor 185 Ming Yo 11 Street"	"Tao Yuan"	Taiwan	F4	00000	China	1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495189	1	1337009	6	000114420410054853	"2010-10-21 13:52:03"	v199512_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	100000	0.02	2000	A	110000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Patel Parsh"	"43677 Nebel Trail"		"Clinton Township"	MI	48083		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495187	2	1337009	6	000114420410054851	"2010-10-21 13:49:16"	v199510_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	1500000	0.02	30000	A	1650000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Liu Wan Fang"	"11Th Floor 185 Ming Yo Street"	"Tao Yuan"	Taiwan	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495186	2	1337009	6	000114420410054848	"2010-10-21 13:46:56"	v199506_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	1500000	0.02	30000	A	1650000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Hsu Tzu Yung"	"11Th Fl, 185 Ming Yo 11 Street"	"Tao Yuan"	Taiwan	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1495188	1	1337009	6	000114420410054845	"2010-10-21 13:44:35"	v199505_ex.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	1500000	0.02	30000	A	1650000	D		0	1000	0	0																C		0	0000		"Uan Cultural & Creative Co., Ltd."	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Lin Syuan Jhu"	"8 Fl-2 116 Liu Chuan East Road"	"Sec 2 Taichung"	Taiwan	F4	00000	China	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1440369	1	1337009	5	000114420410037832	"2010-07-14 15:37:51"	v190135_ex.xml	4	2010-06-30	1	0	0	000000000000000000	0	"Common Stock, par value $.0001/share (the ""Common Stock"")"	2010-06-30	S	0	17400000	0.0128	222720	D	0	M	"See Footnote"	0	-100	0	0																C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Fi Investment Group, LLC"	"1600 Tysons Blvd"	"Suite 1150"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1449167	2	1337009	5	000114420410036937	"2010-07-07 15:38:16"	v190093_ex.xml	4	2010-06-30	1	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (the ""Common Stock"""	2010-06-30	S	0	8700000	0.0128	111360	D	0	D		0	-100	0	0																C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"McCluskey William"	"340 East 63Rd Street"	#6-A	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168415	12	1337009	5	000114420410036935	"2010-07-07 15:35:45"	v190092_ex.xml	4	2010-06-30	1	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (the ""Common Stock"""	2010-06-30	S	0	8700100	0.0128	111361	D	0	D		0	-100	0	0																C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Sheridan Ralph"	"79 Byron Road"		Weston	MA	02943		1	1	1	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1440369	1	1337009	5	000114420409061279	"2009-11-20 18:39:08"	v167058_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (the ""Common Stock"""	2009-11-13	P	0	15000000	0.001	15000	A	17400000	M	"See Footnote"	0	625	0																	C		0	0000		"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Fi Investment Group, LLC"	"1600 Tysons Blvd"	"Suite 1150"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
