sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1053868	9	892907	1	000143774914001782	"2014-02-10 12:52:00"	rdgdoc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-06	P	0	650	1.11615	726	A	1734	D		0	60	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053871	17	892907	1	000143774914001781	"2014-02-10 12:50:33"	rdgdoc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-06	P	0	2500	1.13624	2841	A	134680	D		1	2	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Trausch Dennis D"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		0	1	0	0	"EVP-Growth, Dev."		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053867	11	892907	1	000143774914001779	"2014-02-10 12:49:42"	rdgdoc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-06	P	0	1450	1.12346	1629	A	230825	D		1	1	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Kaminsky Howard K"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		0	1	1	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212428	7	892907	1	000143774913013013	"2013-10-11 17:23:24"	rdgdoc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-09	S	0	65000	0	0	D	7782004	D		0	-1	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Olberz  Eric S"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212428	7	892907	1	000143774913013013	"2013-10-11 17:23:24"	rdgdoc.xml	4	2013-10-09	0	0	0	000000000000000000	1	"Class B Common Stock"	2013-10-09	P	0	65000	0	0	A	7782004	D		0	1	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Olberz  Eric S"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053867	11	892907	1	000143774913013012	"2013-10-11 17:22:30"	rdgdoc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-09	P	0	157000	0	0	A	358446	D		0	78	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Kaminsky Howard K"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		0	1	1	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053867	11	892907	1	000143774913013012	"2013-10-11 17:22:30"	rdgdoc.xml	4	2013-10-09	0	0	0	000000000000000000	1	"Class B Common Stock"	2013-10-09	S	0	157000	0	0	D	358446	D		0	-30	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Kaminsky Howard K"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		0	1	1	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053867	10	892907	1	000143774913006934	"2013-05-31 16:52:50"	rdgdoc.xml	4	2013-05-29	0	0	0	000000000000000000	0	SPCHB	2013-05-29	P	0	400	1.715	686	A	285771	D		0	0	0																	C		0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Kaminsky Howard K"	"One Sport Chalet Drive"		"La Canada"	CA	91011		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1497570	1	892907	1	000143774912006256	"2012-06-20 17:05:30"	rdgdoc.xml	4/A	2012-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-14	P	0	7500	1.39	10425	D	7500	D		0	32767	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Glaser Rachel C"	"One Sport Chalet Drive"		"La Canada"	CA	91011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053867	10	892907	1	000143774912006208	"2012-06-19 15:47:30"	rdgdoc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-06-15	P	0	200	1.79	358	A	285371	D		0	0	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Kaminsky Howard K"	"One Sport Chalet Drive"		"La Canada"	CA	91011		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
