sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1627538	3	1057060	1	000095017024030742	"2024-03-13 16:00:52"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	4000	31.12	124480	D	20544	D		0	-16	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	4	1057060	1	000095017024016359	"2024-02-16 16:10:24"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	5000	32.15	160750	D	9421	D		0	-35	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP of Finance, CAO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	9	1057060	1	000095017024011719	"2024-02-06 16:07:13"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	f	7500	29.76	223200	D	63981	D		0	-10	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	0	0	1		"EVP & Chief Revenue Officer"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1948520	2	1057060	1	000095017023068163	"2023-12-05 16:10:46"	ownership.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	f	10000	0	0	A	37076	D		0	37	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Langbehn Kyle"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Pres of Retail"		0	0	1	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1947995	1	1057060	1	000095017023068158	"2023-12-05 16:09:46"	ownership.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	f	5000	0	0	A	10918	D		0	84	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Berg Shawn"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1823072	5	1057060	1	000095017023065180	"2023-11-20 17:01:14"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	6670	D		0	154	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Romero Mercedes"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	3	1057060	1	000095017023065175	"2023-11-20 16:57:40"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	98454	D		0	4	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"2600 McCormick Drive"	"Suite 200"	"Los Angelese"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	3	1057060	1	000095017023065173	"2023-11-20 16:57:12"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	24544	D		0	20	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1884904	3	1057060	1	000095017023065172	"2023-11-20 16:56:49"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	13636	D		0	42	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Johnson Adam M."	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1675868	2	1057060	1	000095017023065170	"2023-11-20 16:55:24"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	31086	D		0	15	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Borst George E"	"2600 McCormick Drive, Suite 200"		Clearwatere	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
