sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1340722	2	1057060	1	000120919117047131	"2017-08-02 16:49:34"	doc4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	1000	14.15	14150	A	60267	D		0	2	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919115037475	"2015-04-30 16:39:36"	doc4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	1000	22	22000	A	45821	D		0	2	11219	0	-1	-1	-1	8	-16	-33	-12	-3	-17	-7	-15	6	25	38	88	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120087614000160	"2014-10-06 16:37:00"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	1500	16.2	24300	A	1500	D		0	32767	3437	-4	-1	-1	-4	14	16	49	-6	2	-3	-9	-4	-1	15	40	106	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	2	1057060	1	000120919108062491	"2008-11-24 16:56:46"	doc4.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	10000	1.7	17000	A	16597	D		0	152	825	-2	-12	-12	-7	28	-40	31	178	-1	71	22	-46	-65	-74	-82	-90	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"10813 Portofino Place"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1206182	2	1057060	1	000120919107051290	"2007-08-30 15:59:47"	doc4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	2000	18.25	36500	A	39513	D		0	5	10615	0	-1	0	-2	-20	-14	-33	-56	-4	-5	-16	-12	-12	-20	-19	-34	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Kant Robert S"	"2375 E. Camelback Road"	"Suite 700"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1186677	7	1057060	1	000120919106045571	"2006-08-11 15:23:07"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	750	20	15000	A	6087	D		0	14	11794	0	1	1	10	12	30	13	-5	-3	0	-17	-25	-36	-36	-35	-3	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Furman John B"	"18167 U.S. Highway 19 North"	"Suite 300"	Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1340722	1	1057060	1	000120919106045385	"2006-08-10 16:41:03"	doc4.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	2000	20.25	40500	A	2500	D		0	400	12596	3	1	1	11	12	29	13	-3	-7	-8	-19	-25	-40	-36	-37	-10	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Watters Joseph Allen"	"1100 Glendon Avenue"	"Suite Ph-8"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1206182	2	1057060	1	000120919106043976	"2006-08-02 16:48:28"	doc4.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	3000	20.25	60750	A	35804	D		0	9	12911	-1	2	2	2	14	45	22	-3	-4	-17	-16	-24	-39	-36	-39	-16	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Kant Robert S"	"2375 E. Camelback Road"	"Suite 700"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203009	1	1057060	1	000120919104026533	"2004-05-19 14:08:23"	doc4.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	3000	24.5917	73775	A	35515	D		0	9	3414	0	-1	-2	6	12	-15	11	4	-1	-13	-13	-13	-7	34	124	84	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203009	1	1057060	1	000120919104024658	"2004-05-10 15:04:22"	doc4.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	3000	29.4697	88409	A	32515	D		0	10	4085	0	-6	-8	-13	-6	-27	-7	-9	-2	1	-3	9	26	58	137	108	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
