sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1610732	5	1393612	1	000120919124002412	"2024-01-30 16:24:05"	doc4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	35191	106.51	3748193	D	18592	D		0	-65	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Greene John"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1752426	1	1393612	1	000120919123016733	"2023-03-07 16:20:40"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	13477	114.18	1538804	D	31509	D		0	-30	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Eichfeld Robert Andrew"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP - Chief HR, Admin Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919123007350	"2023-02-06 17:26:47"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	7000	118	826000	D	147196	D	"By VMC Investment Holdings LLC"	0	-5	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919123006836	"2023-02-03 16:21:27"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-01	S	0	7000	115.65	809550	D	154196	D	"By VMC Investment Holdings LLC"	0	-4	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412966	1	1393612	1	000120919122060348	"2022-12-08 16:16:54"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	1291	105.1	135684	D	51596	D		0	-2	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Moskow Michael H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1830040	1	1393612	1	000120919122010893	"2022-02-17 17:16:45"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	800	127	101600	D	2450	D		0	-25	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Kolsky Shifra"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1610732	5	1393612	1	000120919122010877	"2022-02-17 17:11:09"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	4443	127.946	568464	D	26613	D		0	-14	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Greene John"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708859	4	1393612	1	000120919122008950	"2022-02-11 17:34:01"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	8649	124.59	1077579	D	22397	D		0	-28	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Capozzi Daniel Peter"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - US Cards"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1456526	1	1393612	1	000120919121061931	"2021-10-28 17:30:43"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	3200	123.93	396576	D	46896	D		0	-6	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Glassman Cynthia A"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919121061817	"2021-10-27 17:33:16"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	22000	123.679	2720938	D	134983	D		0	-14	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
