sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1752426	1	1393612	1	000120919120027756	"2020-05-07 17:28:17"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	12650	39.5	499675	A	33454	D		0	61	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Eichfeld Robert Andrew"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP - Chief HR, Admin Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919120005232	"2020-01-28 17:59:26"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	3000	73.7353	221206	A	154171	D		0	2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1610732	5	1393612	1	000090514820000170	"2020-01-27 18:28:56"	form4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	3377	73.8356	249343	A	27502	D		0	14	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Greene John"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1781373	1	1393612	1	000090514820000169	"2020-01-27 18:28:19"	form4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	3400	73.95	251430	A	91149	D		0	4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Walcott Wanjiku Juanita"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	8	1393612	1	000120919120005009	"2020-01-27 16:44:23"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	15000	74.1214	1111821	A	878196	D	"By Hochschild Remainder Trust"	0	2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	8	1393612	1	000120919119005749	"2019-01-29 16:18:51"	doc4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	30000	66.6742	2000227	A	863910	D	"By Hochschild Remainder Trust"	0	4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117028027	"2017-04-24 20:21:56"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	3362	61.9044	208123	A	975393	I	"By grantor retained annuity trust"	1	0	32767	1	1	1	-7					2	0	-3	-7	-5	21	20	19	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183830	4	1393612	1	000118143109034804	"2009-07-09 14:40:55"	rrd248162.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	P	0	60000	9.25	555000	A	1501933	D	"By ESOP,ESPP"	0	4	32767	0	5	5	19	38	83	65	61	-10	-8	3	6	43	-6	-35	-63	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Nelms David W"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1013182	2	1393612	1	000118143108056892	"2008-10-10 12:29:29"	rrd220686.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	25600	9.87824	252883	A	263545	D	"By ESOP"	0	11	32767	0	0	10	7	23	-9	-11	70	-10	-30	-40	-41	-31	-45	-57		C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Guthrie Roy A"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183830	2	1393612	1	000118143108056024	"2008-10-03 15:48:42"	rrd220366.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	20000	12.09	241800	A	1304923	D	"By ESOP"	0	2	32767	0	-14	-17	-26	-5	-26	-47	20	-4	-16	-26	-14	-6	-24	-38		C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Nelms David W"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
