sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1590336	8	1093691	1	000110465920138048	"2020-12-21 16:05:40"	tm2039033-2_4seq1.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	200000	30	6000000	D	356220	D		0	-36	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920136354	"2020-12-16 16:46:15"	tm2038684-1_4seq1.xml	4	2020-12-14	0	1	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	333333	26.4317	8810541	D	356220	D		1	-48	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920125493	"2020-11-16 09:07:30"	a4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	83333	22.84	1903326	D	356220	D		0	-19	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920113897	"2020-10-09 16:01:18"	a4.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	650000	18.0045	11702925	D	356220	D		0	-65	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920113052	"2020-10-07 16:00:46"	a4.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Stock"	2020-10-05	S	0	166667	15.52	2586672	D	356220	D		1	-32	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920112293	"2020-10-05 17:47:20"	a4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	83333	14	1166662	D	356220	D		0	-19	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920107371	"2020-09-22 16:04:03"	a4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	200000	13	2600000	D	156220	D		0	-56	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920077003	"2020-06-25 20:45:02"	a4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Plug Power Common Stock"	2020-06-23	S	0	200000	7.04022	1408045	D	69020	D		1	-74	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	8	1093691	1	000110465920024085	"2020-02-24 07:43:59"	a4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Plug Power Common Stock"	2020-02-18	S	0	100000	5.5	550000	D	69020	D		1	-59	0	0																C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1590336	2	1093691	1	000110465915062292	"2015-08-28 10:55:40"	a4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	14000	1.8	25200	A	14000	D		0	-50	8415	0	1	-2	-3	5	18	19	-5	-1	-23	-27	-26	-36	-43	-70	243	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Schmid Keith"	"C/o Plug Power Inc."	"968 Albany-Shaker Road"	Latham	NY	12110		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
