sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1615279	11	1645873	6	000164587324000044	"2024-03-27 13:53:19"	wk-form4_1711561974.xml	4	2024-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-03-25	P	0	445	15.92	7080	A	75504	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	11	1645873	6	000164587324000022	"2024-02-27 12:28:10"	wk-form4_1709054893.xml	4	2024-02-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-02-26	P	0	502	14.05	7048	A	75059	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	11	1645873	6	000164587324000018	"2024-01-29 19:48:11"	wk-form4_1706575682.xml	4	2024-01-29	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-01-29	P	0	217	13.93	3018	A	74557	D		0	0	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000241	"2023-12-27 13:22:25"	wk-form4_1703701336.xml	4	2023-12-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-12-26	P	0	206	14.56	2997	A	32512	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000231	"2023-11-28 19:07:41"	wk-form4_1701216451.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-11-27	P	0	198	15.05	2978	A	32306	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000216	"2023-10-26 15:20:50"	wk-form4_1698348041.xml	4	2023-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-10-25	P	0	203	14.54	2958	A	32109	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000192	"2023-09-26 15:53:29"	wf-form4_169575799431593.xml	4	2023-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-25	P	0	209	14.08	2939	A	31905	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000181	"2023-08-29 17:31:55"	wf-form4_169334469833633.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-08-25	P	0	244	11.95	2915	A	31696	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000162	"2023-07-26 19:42:41"	wf-form4_169041494962905.xml	4	2023-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-07-25	P	0	211	13.72	2895	A	31453	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000131	"2023-06-28 15:10:15"	wf-form4_168797940120225.xml	4	2023-06-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-06-26	P	0	218	13.17	2874	A	31241	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000115	"2023-05-30 14:03:17"	wf-form4_168546975737407.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-05-25	P	0	205	13.91	2853	A	31023	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000098	"2023-04-27 18:44:53"	wf-form4_168263548156607.xml	4	2023-04-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-04-25	P	0	269	10.52	2829	A	30818	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000069	"2023-03-30 21:18:02"	wf-form4_168022546510139.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-24	P	0	249	10.7	2661	A	30549	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000060	"2023-03-29 18:32:33"	wf-form4_168012913251607.xml	4	2023-03-29	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-29	P	0	500	10.5	5250	A	30300	D		0	2	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000056	"2023-03-16 12:32:04"	wf-form4_167898431011291.xml	4	2023-03-15	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-15	P	0	500	11	5500	A	29800	D		0	2	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000042	"2023-03-10 17:51:42"	wf-form4_167848868822472.xml	4	2023-03-10	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-10	P	0	500	11.25	5625	A	29300	D		0	2	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000032	"2023-02-28 13:13:35"	wf-form4_167760799833760.xml	4	2023-02-24	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-02-24	P	0	227	11.63	2638	A	28800	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000020	"2023-01-27 20:56:36"	wf-form4_167487098092972.xml	4	2023-01-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-01-25	P	0	222	11.78	2619	A	28574	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587322000322	"2022-12-28 13:49:19"	wf-form4_167225334455372.xml	4	2022-12-23	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-12-23	P	0	220	11.82	2597	A	28351	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	9	1645873	4	000164587322000304	"2022-11-28 17:19:37"	wf-form4_166967386415720.xml	4	2022-11-23	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-11-23	P	0	237	10.84	2574	A	28132	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	9	1645873	4	000164587322000282	"2022-10-27 18:19:31"	wf-form4_166690915508612.xml	4	2022-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-10-25	P	0	244	9.96	2430	A	27894	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
