sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1615279	11	1645873	6	000164587324000060	"2024-04-01 13:57:18"	wk-form4_1711994229.xml	4	2024-03-28	0	1	0	000000000000000000	1	"COMMON STOCK, CLASS C"	2024-03-28	S	0	1030	17.13	17644	D	104349	D		0	-1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	11	1645873	6	000164587324000044	"2024-03-27 13:53:19"	wk-form4_1711561974.xml	4	2024-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-03-25	P	0	445	15.92	7080	A	75504	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	11	1645873	6	000164587324000022	"2024-02-27 12:28:10"	wk-form4_1709054893.xml	4	2024-02-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-02-26	P	0	502	14.05	7048	A	75059	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	11	1645873	6	000164587324000018	"2024-01-29 19:48:11"	wk-form4_1706575682.xml	4	2024-01-29	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-01-29	P	0	217	13.93	3018	A	74557	D		0	0	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000241	"2023-12-27 13:22:25"	wk-form4_1703701336.xml	4	2023-12-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-12-26	P	0	206	14.56	2997	A	32512	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000231	"2023-11-28 19:07:41"	wk-form4_1701216451.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-11-27	P	0	198	15.05	2978	A	32306	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000216	"2023-10-26 15:20:50"	wk-form4_1698348041.xml	4	2023-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-10-25	P	0	203	14.54	2958	A	32109	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000192	"2023-09-26 15:53:29"	wf-form4_169575799431593.xml	4	2023-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-25	P	0	209	14.08	2939	A	31905	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	6	000164587323000181	"2023-08-29 17:31:55"	wf-form4_169334469833633.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-08-25	P	0	244	11.95	2915	A	31696	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	10	1645873	4	000164587323000162	"2023-07-26 19:42:41"	wf-form4_169041494962905.xml	4	2023-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-07-25	P	0	211	13.72	2895	A	31453	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
