sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1185925	20	1296205	6	000129620520000063	"2020-04-17 16:18:23"	wf-form4_158715468596048.xml	4	2020-04-15	0	0	0	000000000000000000	1	"Common Stock"	2020-04-17	P	0	30000	3.4506	103518	A	57046	M	"by GET Advisory Services, LLC"	0	111	0																	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Terino Edward"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1750382	1	1296205	6	000129620520000044	"2020-03-17 15:36:35"	wf-form4_158447377594711.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10040	2.49	25000	A	36230	D		0	38	0	0																C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Kearns James"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357401	15	1296205	6	000129620520000038	"2020-03-16 16:39:45"	wf-form4_158439116619590.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	33000	2.69	88770	A	118406	D		0	39	0																	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Maurer Dan"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1516014	3	1296205	6	000129620520000032	"2020-03-16 13:47:04"	wf-form4_158438080420398.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	8500	2.85	24225	A	142142	D		0	6	0	0																C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Larabee Cheryl A"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700772	5	1296205	6	000129620520000030	"2020-03-16 12:16:08"	wf-form4_158437535055939.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	14705	2.7	39704	A	195248	D		0	8	0	0																C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Ahern Chris"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1771679	1	1296205	6	000129620520000028	"2020-03-16 12:11:40"	wf-form4_158437508295664.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	7233	2.74	19818	A	73147	D		0	11	0	0																C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Smith Taylor D"	"C/o Zagg Inc"	"980 West Legacy Center Way, Suite 500"	Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1137966	2	1296205	5	000117911016025161	"2016-05-20 13:33:37"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	37865	5.25	198791	A	92308	D		0	70	4185	0	3	0	-7	5	36	31		-10	-34	-34	-31	-47	-43	-43	14	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Heiner E Todd"	"910 W. Legacy Center Drive,"	"Suite 500"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1225958	5	1296205	5	000117911016025050	"2016-05-19 14:43:18"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	7560	5.24	39614	A	76440	D		0	11	3906	0	1	4	-9	10	36	29		-23	-32	-35	-35	-45	-44	-45	11	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Holiday Bradley J"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357401	10	1296205	5	000117911014016362	"2014-11-10 16:45:18"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	14645	5.19	76008	A	35838	D		0	69	2264	5	7	7	9	9	21	61	86	-25	-20	-11	-9	-11	5	39	-29	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Maurer Dan"	"C/o Zagg Inc"	"3855 South 500 West, Suite N"	"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1225958	2	1296205	5	000117911014016355	"2014-11-10 16:24:33"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	4885	5.19	25353	A	25063	D		0	24	2264	5	7	7	9	9	21	61	86	-25	-20	-11	-9	-11	5	39	-29	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Holiday Bradley J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
