sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1914936	1	1665988	1	000157856324000203	"2024-04-15 18:03:06"	wk-form4_1713218576.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	4000	4.75	19000	D	34665	D		0	-10	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000202	"2024-04-15 18:00:41"	wk-form4_1713218427.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	3054	4.75	14507	D	58242	D		0	-5	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856324000201	"2024-04-15 17:58:56"	wk-form4_1713218327.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	1325	4.75	6294	D	17042	D		0	-7	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000157856324000193	"2024-04-12 16:54:11"	wk-form4_1712955243.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13000	0	0	A	38665	D		0	51	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000192	"2024-04-12 16:53:39"	wk-form4_1712955210.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	9925	0	0	A	61296	D		0	19	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856324000191	"2024-04-12 16:53:16"	wk-form4_1712955186.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	4300	0	0	A	18367	D		0	31	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000157856324000182	"2024-03-25 17:36:27"	wk-form4_1711402578.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	0	18625	0	0	A	25665	D		0	265	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000157856324000182	"2024-03-25 17:36:27"	wk-form4_1711402578.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	5541	5.3876	29853	D	25665	D		0	-18	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000174	"2024-03-20 18:41:50"	wk-form4_1710974500.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	3125	5.46	17063	D	51371	D		0	-6	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856324000173	"2024-03-20 18:41:34"	wk-form4_1710974485.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	1217	5.46	6645	D	14067	D		0	-8	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
