sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1432665	7	1665988	1	000157856323000073	"2023-08-22 18:20:27"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	0	39885	4.1388	165076	A	164885	M	"By Spouse's Trust"	0	32	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	7	1665988	1	000157856323000067	"2023-08-15 17:48:52"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	65022	4.63978	301688	A	6841433	I	"See Footnotes"	1	1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1794034	2	1665988	2	000121465923011365	"2023-08-15 16:05:12"	marketforms-62230.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	P	f	176870	4.52257	799907	A	6841433	I	"See Footnotes"	1	3	0																						"Bioventus Inc."	BVS	3714	810980861	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1382909	7	1665988	1	000157856323000066	"2023-08-14 18:04:09"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	P	0	111848	4.4741	500419	A	6776411	I	"See Footnotes"	0	2	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	7	1665988	1	000157856323000048	"2023-06-16 16:30:45"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	P	0	292126	3.37931	987185	A	6664563	I	"See Footnotes"	1	5	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	7	1665988	1	000157856323000047	"2023-06-14 17:54:25"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	P	0	455725	2.93634	1338164	A	6372437	I	"See Footnotes"	1	8	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000157856323000035	"2023-05-26 16:28:55"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	P	0	88000	2.6769	235567	A	184310	D		1	91	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432665	7	1665988	1	000157856323000034	"2023-05-24 21:17:32"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	125000	2.3279	290988	A	125000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	5	1665988	1	000157856323000033	"2023-05-23 21:16:28"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	1315673	1.95575	2573128	A	5909136	I	"See Footnotes"	1	29	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1480801	9	1665988	1	000089924321035518	"2021-09-10 09:22:25"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	1800	14.81	26658	A	11175	D		0	19	0	0																					"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Reali Kenneth Michael"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
