sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1500862	6	763744	6	000159396821002445	"2021-11-23 07:58:32"	primary_01.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	S	f	1500	162	243000	D	9590	D		0	-14	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396821002421	"2021-11-22 08:45:53"	primary_01.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	S	f	1500	157	235500	D	11090	D		0	-12	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396821000648	"2021-02-26 16:12:02"	primary_01.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	5000	153	765000	D	8157	D		0	-38	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396820002378	"2020-12-17 17:44:27"	primary_01.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	S	f	6653	129.5	861564	D	13157	D		0	-34	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396820002348	"2020-12-11 16:18:03"	primary_01.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	S	f	847	130.41	110457	D	19810	D		0	-4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374417000318	"2017-12-06 14:28:11"	wf-form4_151258847768270.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	3800	128.29	487502	D	3829	D		0	-50	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374417000248	"2017-10-02 10:35:39"	wf-form4_150695492611350.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	1100	115.46	127006	D	6347	D		0	-15	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000661	"2016-12-20 15:33:45"	wf-form4_148226601221996.xml	4	2016-12-16	0	1	0	000000000000000000	1	"Common Stock"	2016-12-16	S	0	1720	109.53	188392	D	1999	D		0	-46	22437	0	3	2	2					2	0	3	25	16	35	87	128	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000633	"2016-12-07 16:05:29"	wf-form4_148114471685161.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	1000	106	106000	D	1999	D		0	-33	24235	2	0	0	-1					2	3	13	14	6	34	83	134	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000626	"2016-11-28 15:43:05"	wf-form4_148036577315584.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	1000	103	103000	D	2999	D		0	-25	25265	0	-1	2	0	8				4	9	21	12	4	36	74	130	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
