sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814198	2	1733294	1	000141588924011043	"2024-04-17 17:10:24"	form4-04172024_050414.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1674	0	0	A	244955	D		0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588924001333	"2024-01-17 17:00:41"	form4-01172024_050116.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	14131	0	0	A	243773	D		0	6	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588923014361	"2023-10-17 18:00:22"	form4-10172023_061012.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	7437	0	0	A	234539	D		0	3	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588923011237	"2023-07-18 16:35:14"	form4-07182023_040712.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	7437	0	0	A	229285	D		0	3	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588923006609	"2023-04-18 16:22:34"	form4-04182023_080428.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	7437	0	0	A	224031	D		0	3	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588923001087	"2023-01-18 17:02:40"	form4-01182023_100130.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	7438	0	0	A	218777	D		0	4	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588922010646	"2022-10-18 16:43:22"	form4-10182022_011040.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	7438	0	0	A	213917	D		0	4	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588922007759	"2022-07-19 16:11:47"	form4-07192022_010738.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	14876	0	0	A	208663	D		0	8	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588921004413	"2021-09-16 16:12:39"	form4-09162021_010931.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	4500	4.59	20655	A	198154	D		0	2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814198	2	1733294	1	000141588921004413	"2021-09-16 16:12:39"	form4-09162021_010931.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	4500	28.07	126315	D	198154	D		0	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
