sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1611679	6	1371285	2	000137128523000148	"2023-05-10 17:10:06"	wf-form4_168375299291351.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4000	25.297	101188	D	829109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000120	"2023-04-20 16:54:31"	wf-form4_168202405846392.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	4000	35.48	141920	D	833109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000107	"2023-04-06 18:01:47"	wf-form4_168081849056200.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	4000	41.2025	164810	D	837109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000085	"2023-03-20 17:20:48"	wf-form4_167934723239607.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	4000	55.17	220680	D	841109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000057	"2023-02-28 16:42:51"	wf-form4_167762052687231.xml	4	2023-02-25	0	1	0	000000000000000000	8	"Common Stock"	2023-02-28	S	0	4000	58.1034	232414	D	1421558	M	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000042	"2023-02-15 17:34:59"	wf-form4_167650046495366.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	4000	58.5035	234014	D	849109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000027	"2023-01-30 18:16:51"	wf-form4_167512059455190.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	4000	54.3277	217311	D	853109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000023	"2023-01-11 17:37:42"	wf-form4_167347664771107.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	4000	48.543	194172	D	857109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128522000280	"2022-12-28 17:12:46"	wf-form4_167226555045835.xml	4	2022-12-23	0	0	0	000000000000000000	2	"Common Stock"	2022-12-23	S	0	4000	48.9633	195853	D	1429998	M	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128522000276	"2022-12-09 17:10:05"	wf-form4_167062377659673.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	4000	51.033	204132	D	861109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
