sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1814012	2	1585521	1	000158552124000068	"2024-04-12 18:15:39"	wk-form4_1712960131.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	13876	62.2168	863320	D	119905	D	"Velchamy Family Trust,By Harshini Velcha"	0	-10	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000064	"2024-04-09 20:33:59"	wk-form4_1712709227.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-06	M	0	48059	0	0	A	133781	D	"Velchamy Family Trust,By Harshini Velcha"	1	56	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000064	"2024-04-09 20:33:59"	wk-form4_1712709227.xml	4	2024-04-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-09	S	0	3791	62.97	238719	D	133781	D	"Velchamy Family Trust,By Harshini Velcha"	0	-3	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000046	"2024-03-12 19:17:26"	wk-form4_1710285434.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	0	7030	0	0	A	114016	D	"Velchamy Family Trust,By Harshini Velcha"	0	7	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000046	"2024-03-12 19:17:26"	wk-form4_1710285434.xml	4	2024-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	1553	70	108710	D	114016	D	"Velchamy Family Trust,By Harshini Velcha"	0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000013	"2024-01-10 20:47:04"	wk-form4_1704937613.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	37671	0	0	A	112121	D	"Velchamy Family Trust,By Harshini Velcha"	0	51	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000013	"2024-01-10 20:47:04"	wk-form4_1704937613.xml	4	2024-01-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-10	S	0	15611	67.9797	1061231	D	112121	D	"Velchamy Family Trust,By Harshini Velcha"	0	-12	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552123000266	"2023-12-12 20:37:30"	wk-form4_1702431440.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-09	M	0	7031	0	0	A	106918	D	"Velchamy Family Trust,By Harshini Velcha"	0	7	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552123000266	"2023-12-12 20:37:30"	wk-form4_1702431440.xml	4	2023-12-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-12	S	0	1571	71.98	113081	D	106918	D	"Velchamy Family Trust,By Harshini Velcha"	0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	1	1585521	1	000158552123000236	"2023-10-11 18:53:37"	wk-form4_1697064807.xml	4	2023-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-08	M	0	37670	0	0	A	105002	D	"Velchamy Family Trust,By Harshini Velcha"	0	56	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/o Zoom Video Communications, Inc."	"6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
