sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1332784	11	717238	3	000112329209000673	"2009-07-10 17:08:09"	edgar.xml	4	2009-07-08	1	0	0	000000000000000000	0	"Common Stock"	2009-07-08	S	0	5220000	7.49226	39109585	D	770000	D		0	-87	0																	C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197243	5	717238	3	000119724309000003	"2009-03-06 11:45:15"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	33334	0	0	A	468301			0	8	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Weyand William J"	"2 Macarthur Place"		"Santa Ana"	CA	92707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181089	3	717238	3	000118108909000002	"2009-03-04 15:22:36"	edgar.xml	4/A	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	20000	0	0	A	44867			0	80	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Mobayen Amir"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"Ex VP - WW Sales, Service"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420991	2	717238	3	000142099109000001	"2009-03-02 15:42:01"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	10000	0	0	A	8237			0	-567	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Gorrell Calvin R"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319813	4	717238	3	000131981309000001	"2009-03-02 15:40:44"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	13334	0	0	A	51499			0	35	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Mongelluzzo John A"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"Exec.VP, Legal Affairs, Secy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193490	6	717238	3	000119349009000001	"2009-03-02 15:37:54"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	25000	0	0	A	89915			0	39	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Weinkoop Glenn R"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181089	3	717238	3	000118108909000001	"2009-03-02 15:36:42"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	20000	0	0	A	44845			0	80	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Mobayen Amir"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"Ex VP - WW Sales, Service"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169921	6	717238	3	000116992109000001	"2009-03-02 15:35:36"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	10000	0	0	A	8471			0	-654	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Auriemma Sam M"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197243	5	717238	3	000119724309000002	"2009-02-12 10:41:03"	edgar.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	M	0	12500	0	0	A	445550			0	3	0	0																					"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Weyand William J"	"2 Macarthur Place"		"Santa Ana"	CA	92707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181089	3	717238	3	000118108908000008	"2008-11-07 10:18:09"	edgar.xml	4/A	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	M	0	7500	0	0	A	26567	D		0	39	0	0																C		0	0000		"Msc Software Corp"	MSCS	7372	952239450	DE	0004-12-31	73	i	"Mobayen Amir"	"2 Macarthur Place"		"Santa Ana"	CA	92707		0	1	0	0	"Ex VP - WW Sales, Service"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
