sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1168924	2	1283582	2	000114036113043376	"2013-11-18 17:06:25"	doc1.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	10000	9.1123	91123	A	518463	I	"By Trust,By Child,By Partnership"	0	2	16	1	0	0	-1	-1	-1	8	2	1	0	4	2	3	14	50	58	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	2	1283582	2	000114036110047463	"2010-11-30 16:46:28"	doc1.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	600	6.2	3720	A	508463	I	"By Trust,By Child,By Partnership"	0	0	19	1	-8	-8	-7	6	18	14	2	3	-4	-3	4	14	4	-9	3	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	2	1283582	2	000114036110047164	"2010-11-24 15:06:37"	doc1.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	600	6.12	3672	A	507863	I	"By Trust,By Child,By Partnership"	0	0	23	0	3	3	-4	7	23	20	0	-7	-5	-4	0	5	4	-12	-4	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	2	1283582	2	000094337407000734	"2007-05-18 13:53:29"	form4_gugger-051807ex.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	17295	10.8434	187536	A	525968	I	"By Trust,By Child,By Partnership"	0	3	82	0	0	-2	2	2	2	-3	-14	-1	0	-2	-5	-7	-9	-45	-20	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	3	1283582	2	000101905607000262	"2007-03-14 20:42:05"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	7700	11.3989	87772	A	508673	I	"By Trust,By Partnership,By Child"	1	2	57	0	0	0	-1	-2	-4	1	-13	-2	-3	-2	-1	0	-4	-29	-12	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville,	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	2	1283582	2	000094337407000440	"2007-03-09 11:25:50"	form4_gugger-030907ex.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	12300	11.485	141266	A	500973	I	"By Trust,By Partnership,By Child"	0	3	50	0	0	-2	-1	-3	-6	0	-13	1	-1	0	1	3	-4	-28	-14	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	2	1283582	2	000094337406001425	"2006-11-16 16:30:47"	form4_gugger-111606ex.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	20000	11.5	230000	A	488673	I	"By Trust,By Partnership,By Child"	0	4	21	0	0	0	0	-1	1	-8	-8	1	1	0	-1	4	-42	-11	-15	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	1	1283582	2	000094337406001071	"2006-08-22 11:03:31"	gugger_082106ex.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	10000	11.09	110900	A	468673	I	"By Trust,By Partnership,By Child"	0	2	153	0	-1	0	1	4	2	4	-2	1	3	4	10	-43	-31	-14	-6	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"300 St. Louis Street"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	1	1283582	2	000094337406001048	"2006-08-17 17:14:34"	form4_gugger081706ex.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	30000	11.25	337500	A	458673	I	"By Trust,By Partnership,By Child"	0	7	270	-1	1	1	2	8	4	6	0	1	3	1	-41	-44	-31	-15	-9	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"300 St. Louis Street"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1168924	1	1283582	2	000118811206002208	"2006-07-20 18:32:02"	edgar.xml	4/A	2006-07-11	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	P	0	25000	10.3	257500	A	428673	I	"By Trust,By Partnership,By Child"	0	6	1073	-1	0	0	4	3	6	8	-1	3	-43	-45	-46	-46	-18	-18	-9	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Gugger Joseph J"	"300 St. Louis Street"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
