sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1342113	4	47111	2	000112760219034341	"2019-12-05 14:43:43"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	2500	148.54	371350	D	31957	D		0	-7	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	4	47111	2	000112760219032737	"2019-11-14 13:52:26"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	2500	145	362500	D	34457	D		0	-7	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	4	47111	2	000112760219029958	"2019-10-03 15:12:49"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	11745	105.138	1234844	A	36957	D		0	47	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	4	47111	2	000112760219029958	"2019-10-03 15:12:49"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	17745	154.232	2736855	D	36957	D		0	-32	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	4	47111	2	000112760219020988	"2019-06-06 13:39:31"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	36132	104.097	3761239	A	42957	D		0	529	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	4	47111	2	000112760219020988	"2019-06-06 13:39:31"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	36132	135.17	4883954	D	42957	D		0	-46	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	3	47111	2	000112760218025869	"2018-08-21 11:00:47"	form4.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	30835	84.1369	2594361	A	35346	D		0	684	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	3	47111	2	000112760218025869	"2018-08-21 11:00:47"	form4.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	30835	101.183	3119971	D	35346	D		0	-47	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	3	47111	2	000112760217020437	"2017-06-05 08:29:33"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	22065	60.68	1338904	A	32724	D		0	207	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1342113	3	47111	2	000112760217020437	"2017-06-05 08:29:33"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	22065	115.058	2538755	D	32724	D		0	-40	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Walling Kevin R"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
