sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1349480	11	40211	5547	000156218022007514	"2022-11-04 17:02:50"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	f	2500	105.465	263663	D	9366	D	401k	0	-21	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000156218022001823	"2022-02-23 19:04:58"	primarydocument.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	f	23000	105.816	2433759	D	11760	D	401k	1	-66	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000156218022001157	"2022-02-04 20:44:32"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	21366	73.7221	1575147	A	34760	D	401k	0	160	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000156218022001157	"2022-02-04 20:44:32"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	2	"Common Stock"	2022-02-02	S	f	21366	104.293	2228325	D	34760	D	401k	0	-38	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636021000716	"2021-05-10 13:14:10"	form.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	M	f	13200	69.735	920502	A	34654	D	401k	0	62	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636021000716	"2021-05-10 13:14:10"	form.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Common Stock"	2021-05-06	S	f	13200	100.726	1329589	D	34654	D	401k	0	-28	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636021000338	"2021-02-03 12:56:08"	form.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	M	f	6700	61.175	409873	A	34620	D	401k	0	24	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636021000338	"2021-02-03 12:56:08"	form.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	f	6700	90.8915	608973	D	34620	D	401k	0	-16	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636020001840	"2020-11-18 16:56:12"	form.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	M	f	5500	61.175	336463	A	34276	D	401k	0	19	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636020001840	"2020-11-18 16:56:12"	form.xml	4	2020-11-17	0	1	0	000000000000000000	2	"Common Stock"	2020-11-17	S	f	5500	80.344	441892	D	34276	D	401k	0	-14	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
