sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1801318	2	1114925	1	000168316823008613	"2023-12-04 18:00:08"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	3125	0	0	A	142605	D		0	2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316823006313	"2023-09-06 16:13:19"	ownership.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	3125	0	0	A	128556	D		0	2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316823003906	"2023-06-05 16:30:12"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	3125	0	0	A	126512	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316823001247	"2023-03-02 16:30:23"	ownership.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3125	0	0	A	120130	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316822008188	"2022-12-05 16:30:19"	ownership.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	3125	0	0	A	118279	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316822006489	"2022-09-19 20:02:02"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	6942	5.30067	36797	D	116234	D		1	-6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316822006405	"2022-09-14 20:01:09"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	6738	5.70367	38431	D	109293	D		1	-6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	2	1114925	1	000168316822006293	"2022-09-09 20:14:04"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	6738	5.9	39754	D	102556	D		1	-6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316822006221	"2022-09-06 20:20:03"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	3125	0	0	A	95819	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316822006221	"2022-09-06 20:20:03"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	3	"Common Stock"	2022-09-01	S	0	11250	5.981	67286	D	95819	D		1	-11	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316822006131	"2022-08-31 21:08:52"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-29	S	0	7340	6.35302	46631	D	82524	D		1	-8	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316822004158	"2022-06-03 16:31:47"	ownership.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3125	0	0	A	75185	D		0	4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316822001461	"2022-03-04 18:59:14"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	3125	0	0	A	70255	D		0	5	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316822001461	"2022-03-04 18:59:14"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	1296	6.58358	8532	D	70255	D		1	-2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316821006169	"2021-12-07 17:00:31"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	3125	0	0	A	68426	D		0	5	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1801318	1	1114925	1	000168316821006169	"2021-12-07 17:00:31"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	1112	6.7555	7512	D	68426	D		0	-2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Holliday Roger"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
