sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1286090	1	1039065	2	000141588924007763	"2024-03-13 14:00:07"	form4-03132024_020301.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15000	130.21	1953150	D	68755	D	"Please see footnote"	0	-18	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588924002027	"2024-01-30 21:50:08"	form4-01302024_090101.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	15000	131.22	1968300	D	83755	D	"Please see footnote"	0	-15	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588923009299	"2023-06-05 20:34:04"	form4-06062023_120600.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	10000	121.862	1218622	D	82589	I	"Please see footnote"	0	-11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588923007716	"2023-05-10 12:58:01"	form4-05102023_040556.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	20000	117.699	2353988	D	92589	D	"Please see footnote"	0	-18	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588923002150	"2023-02-08 13:35:11"	form4-02082023_010201.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	25000	94.8681	2371703	D	112589	M	"Please see footnote"	1	-18	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922011199	"2022-11-08 18:15:14"	form4-11082022_061101.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	25000	84.69	2117250	D	137634	I	"Please see footnote"	0	-15	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922010396	"2022-10-06 19:31:45"	form4-10062022_041032.xml	4	2022-10-04	1	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	10000	75.3352	753352	D	162634	I	"Please see footnote"	1	-6	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922005091	"2022-05-17 09:53:12"	form4-05172022_060543.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	9634	80.78	778235	D	149713	I	"Please see footnote"	0	-6	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922004942	"2022-05-13 16:00:27"	form4-05132022_040501.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	580	80.03	46417	D	159347	I	"Please see footnote"	0	0	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588922004823	"2022-05-11 15:00:12"	form4-05112022_030502.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	4786	80.17	383694	D	159927	I	"Please see footnote"	0	-3	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
