sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1312308	5	768899	4	000076889922000081	"2022-03-09 19:06:41"	wf-form4_164687078682168.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	15000	25.21	378150	A	93289	D		0	19	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	4	000076889921000120	"2021-05-06 15:05:07"	wf-form4_162032789237043.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	15000	28.81	432150	D	85124	D		0	-15	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	4	000076889919000082	"2019-05-09 19:14:40"	wf-form4_155744366491871.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	40000	24.1608	966432	D	70958	D		1	-36	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	4	000076889919000067	"2019-02-25 20:34:29"	wf-form4_155114485577948.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	25000	23.6188	590471	D	110958	D		1	-18	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	8	000120919117038275	"2017-06-07 16:08:21"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	20000	27.75	555000	D	96820	D	"TrueBlue 401(k) Plan"	0	-17	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143113043110	"2013-08-06 19:32:20"	rrd387402.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	25000	26.82	670500	D	40730	D	"TrueBlue, Inc. 401(k) Plan"	0	-38	6458	-1	-2	-2	0	-11	-9	-15	-5	4	6	20	31	32	61	88	101	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143113027543	"2013-05-14 13:58:37"	rrd379542.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	24000	18.98	455520	A	65735	D	"TrueBlue, Inc. 401(k) Plan"	0	58	8887	0	3	3	4	3	27	10	24	0	7	9	5	18	58	35	52	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143113027543	"2013-05-14 13:58:37"	rrd379542.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	24000	21.56	517440	D	65735	D	"TrueBlue, Inc. 401(k) Plan"	0	-27	8887	0	3	3	4	3	27	10	24	0	7	9	5	18	58	35	52	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143113013100	"2013-02-27 18:04:19"	rrd371849.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	24820	14.85	368577	A	65744	D	"TrueBlue, Inc. 401(k) Plan"	0	61	6426	2	1	1	4	10	22	35	39	1	1	11	11	33	17	11	21	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143113013100	"2013-02-27 18:04:19"	rrd371849.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	24820	18.96	470587	D	65744	D	"TrueBlue, Inc. 401(k) Plan"	0	-27	6426	2	1	1	4	10	22	35	39	1	1	11	11	33	17	11	21	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143112013040	"2012-02-29 17:39:27"	rrd336389.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	19931	9.08	180973	A	46695	D	"TrueBlue, Inc. 401(k) Plan"	0	74	4332	-1	1	1	-2	6	-7	-5	19	-1	0	-1	4	49	22	3	25	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143112013040	"2012-02-29 17:39:27"	rrd336389.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	29931	16.8432	504133	D	46695	D	"TrueBlue, Inc. 401(k) Plan"	1	-39	4332	-1	1	1	-2	6	-7	-5	19	-1	0	-1	4	49	22	3	25	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143112010737	"2012-02-22 13:49:42"	rrd335140.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4200	9.08	38136	A	56695	D	"TrueBlue, Inc. 401(k) Plan"	0	8	4866	0	-1	1	-1	2	-7	-3	12	2	-3	2	14	39	35	0	24	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143112010737	"2012-02-22 13:49:42"	rrd335140.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	4200	17.03	71526	D	56695	D	"TrueBlue, Inc. 401(k) Plan"	0	-7	4866	0	-1	1	-1	2	-7	-3	12	2	-3	2	14	39	35	0	24	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143112008773	"2012-02-14 17:20:17"	rrd333234.xml	4	2012-02-10	0	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	14331	9.08	130125	A	56695	D	"TrueBlue, Inc. 401(k) Plan"	0	34	4815	-1	-1	-1	1	3	-2	-6	11	-1	1	1	22	35	33	-2	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	7	000118143112008773	"2012-02-14 17:20:17"	rrd333234.xml	4	2012-02-10	0	1	0	000000000000000000	3	"Common Stock"	2012-02-13	S	0	14331	17.13	245490	D	56695	D	"TrueBlue, Inc. 401(k) Plan"	0	-20	4815	-1	-1	-1	1	3	-2	-6	11	-1	1	1	22	35	33	-2	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	6	000118143110022689	"2010-04-23 16:52:48"	rrd273244.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	5000	16.5	82500	D	34958	D		0	-13	4068	0	-1	-1	-3	-15	-24	-14	-6	12	11	9	12	4	13	74	34	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	6	000118143110015653	"2010-03-11 17:10:22"	rrd269229.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	4700	15	70500	D	39958	D		0	-11	3503	1	-3	-3	-4	-1	-23	-13	11	5	13	10	0	11	13	131	30	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	6	000118143110014841	"2010-03-09 11:18:10"	rrd269011.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	300	15	4500	D	44658	D		0	-1	3669	0	3	4	1	7	-19	-6	12	10	8	3	-5	18	5	136	21	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	4	768899	4	000118143109048755	"2009-10-28 10:43:02"	rrd255612.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	5000	13.7	68500	D	36759	D		0	-12	5491	0	-8	-9	-8	-5	6	24	10	-5	-12	-7	-7	5	35	90	-25	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	3	768899	4	000117911008016482	"2008-09-08 13:12:20"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common stock"	2008-09-04	S	0	12000	16.7061	200473	D	25282	D		0	-32	4665	0	-2	-3	-3	-20	-54	-64	-18	-2	4	-1	14	24	40	-17	4	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	3	768899	4	000117911008015043	"2008-08-11 16:20:44"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	7000	11.85	82950	A	37282	D		0	23	5067	5	-4	-4	-3	-8	-58	-52	-24	6	10	15	24	32	38	-12	9	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	3	768899	4	000117911008015043	"2008-08-11 16:20:44"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	7000	16	112000	D	37282	D		0	-16	5067	5	-4	-4	-3	-8	-58	-52	-24	6	10	15	24	32	38	-12	9	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	3	768899	3	000117911007023324	"2007-12-12 19:06:10"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common stock"	2007-12-10	M	0	7500	6.53	48975	A	27188	D		0	38	0																						"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	3	768899	3	000117911007023324	"2007-12-12 19:06:10"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common stock"	2007-12-10	S	0	4222	16.52	69747	D	27188	D		0	-13	0																						"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	3	768899	3	000117911007004861	"2007-02-27 18:55:08"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common stock"	2007-02-23	M	0	7500	4.81	36075	A	23910	D		0	46	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
