sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1338936	4	1089143	1	000149315221002946	"2021-02-08 17:00:44"	ownership.xml	4	2021-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-06	M	0	29896	0	0	A	0	D		0	-100	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Wallace Joseph John"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719567	3	1089143	1	000149315221002953	"2021-02-08 17:00:22"	ownership.xml	4	2021-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-06	M	0	49208	0	0	A	0	D		0	-100	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Orlando Joseph J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719567	3	1089143	1	000149315220023775	"2020-12-16 17:45:58"	ownership.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	11376	0	0	A	45129	D		0	34	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Orlando Joseph J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827138	1	1089143	1	000149315220018877	"2020-10-02 17:53:53"	ownership.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	856	0	0	A	856	D		0	32767	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Bardeen Lorraine"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827168	1	1089143	1	000149315220018875	"2020-10-02 17:52:44"	ownership.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	856	0	0	A	856	D		0	32767	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Ramus Jennifer Leuer"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825203	1	1089143	1	000149315220017953	"2020-09-17 13:06:32"	ownership.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	950	0	0	A	950	D		0	32767	0	0																C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Leite Etalvina"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824950	1	1089143	1	000149315220017939	"2020-09-16 21:01:44"	ownership.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	950	0	0	A	950	D		0	32767	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Sullivan Jonathan M."	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1218774	7	1089143	1	000149315220017841	"2020-09-15 16:30:06"	ownership.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	950	0	0	A	950	D		0	32767	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Duchene Kate W"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338936	4	1089143	1	000149315220017155	"2020-09-02 16:30:42"	ownership.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock (par value $0.001)"	2020-08-31	M	0	2000	0	0	A	107012	D		0	2	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Wallace Joseph John"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719567	3	1089143	1	000149315220017153	"2020-09-02 16:30:35"	ownership.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	7630	0	0	A	51093	D		0	18	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Orlando Joseph J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719567	3	1089143	1	000149315220012531	"2020-07-02 17:01:03"	ownership.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	4768	33.47	159585	D	47496	D		0	-9	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Orlando Joseph J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	19	1089143	1	000149315220010663	"2020-06-05 16:30:34"	ownership.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	3373	25.16	84865	D	61347	D		0	-5	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719567	1	1089143	1	000143774919013404	"2019-07-02 17:44:30"	rdgdoc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	5326	21.89	116586	D	28780	D		0	-16	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Orlando Joseph J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338936	3	1089143	1	000143774919013403	"2019-07-02 17:43:34"	rdgdoc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	2611	21.89	57155	D	101224	D		0	-3	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Wallace Joseph John"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260341	9	1089143	1	000143774918020565	"2018-11-13 16:03:28"	rdgdoc.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	14500	14.3045	207415	D	14497	D		1	-50	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Farrington Deborah A"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338936	3	1089143	1	000143774918013021	"2018-07-05 18:09:49"	rdgdoc.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	15620	14.3893	224761	D	96160	D		0	-14	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Wallace Joseph John"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719567	1	1089143	1	000143774918013020	"2018-07-05 18:08:39"	rdgdoc.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	19465	14.3893	280088	D	21314	D		0	-48	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Orlando Joseph J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1041888	21	1089143	1	000143774918008553	"2018-05-03 16:30:54"	rdgdoc.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	11000	15.5091	170600	D	82006	D		1	-12	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Allen A Clinton"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1041888	21	1089143	1	000143774918006707	"2018-04-11 16:30:50"	rdgdoc.xml	4	2018-04-09	0	0	0	000000000000000000	1	"Common Stock"	2018-04-09	S	0	11000	16.125	177375	D	93006	D		0	-11	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Allen A Clinton"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917019396	"2017-11-14 17:23:47"	rdgdoc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	20000	26.0659	521319	D	409999	D		1	-5	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917019395	"2017-11-14 17:22:08"	rdgdoc.xml	4/A	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	20000	24.316	486320	D	429999	D		1	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
