sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1606487	1	42682	1	000120919122048213	"2022-09-01 12:40:37"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	2250	26.517	59663	A	26500	D		0	9	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Reynolds Kenneth R"	"1424 Greenbrier Drive"		"Mt Vernon"	OH	43050		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703109	5	42682	1	000120919122047983	"2022-08-30 15:41:37"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	2500	25.95	64875	A	30807	D	"By 401-K Trust"	0	9	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"King Scott A"	"600 South Airport Road"		Mansfield	OH	44903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251539	4	42682	1	000120919122047982	"2022-08-30 15:39:01"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1000	28.875	28875	A	22032	D		0	5	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Harlan M Ann"	"2688 Colchester Road"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1075406	7	42682	1	000120919122047679	"2022-08-26 12:24:52"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	1	"Common Stock"	2022-08-24	P	0	5000	26.29	131450	A	1853428	I	"By Michele S. Gorman Trust (BR),By Jeffr"	0	0	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman Jeffrey S"	"The Gorman-Rupp Company"	"600 South Airport Road"	Mansfield	OH	44903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	4	42682	1	000120919121049894	"2021-08-05 14:54:54"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	1700	34.9288	59379	D	53997	I	"By children"	0	-3	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"2359 Railroad Street"	"Apt 2624"	Pittsburgh	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1674063	1	42682	1	000120919121049342	"2021-08-03 16:31:07"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock (Company Stock Plan)"	2021-08-02	S	0	1000	35.48	35480	D	8705	D	"By 401-K Trust"	0	-10	0																						"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Wischmeier D Patrick"	"600 South Airport Road"		Mansfield	OH	44903		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919121032603	"2021-05-14 11:58:03"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	500	34.7	17350	D	54197	I	"By children"	0	-1	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775319	1	42682	1	000120919120058227	"2020-11-13 11:18:29"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	1486	34.33	51014	D	3728	D	"By 401-K Trust"	0	-29	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Morehead Angela M"	"600 South Airport Road"		Mansfield	OH	44903		0	1	0	0	"Treasurer, Asst. Secretary"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919120057464	"2020-11-09 16:48:37"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1500	35.51	53265	D	53197	I	"By children"	0	-3	0																	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919120045437	"2020-08-06 15:44:13"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	500	31.55	15775	D	54697	I	"By children"	0	-1	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919120016874	"2020-03-06 14:22:24"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	3000	32.53	97590	D	53697	I	"By children"	0	-5	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919119054680	"2019-11-01 09:38:58"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	2000	36.4575	72915	D	54522	I	"By children"	0	-4	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775319	1	42682	1	000120919119032307	"2019-05-23 16:43:28"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	1486	30.5	45323	A	4434	D	"By 401-K Trust"	0	50	0																	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Morehead Angela M"	"600 South Airport Road"		Mansfield	OH	44903		0	1	0	0	"Treasurer, Asst. Secretary"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919119027213	"2019-05-03 13:54:21"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	2500	33.02	82550	D	55022	I	"By children"	0	-4	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
