sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1943192	1	1438533	9	000141588924010754	"2024-04-12 16:05:08"	form4-04122024_040401.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	54	6.74	364	D	70849	D		0	0	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Cline Christopher R."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000141588924002285	"2024-02-02 16:06:01"	form4-02022024_040236.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	19122	8.70385	166435	D	350600	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000141588924002284	"2024-02-02 16:05:41"	form4-02022024_040225.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4764	8.71014	41495	D	80720	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882909	2	1438533	9	000141588924002279	"2024-02-02 16:05:37"	form4-02022024_040202.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	2820	8.5312	24058	D	52017	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Calvin Sandra"	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000141588924002283	"2024-02-02 16:05:35"	form4-02022024_040213.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4764	8.71018	41495	D	76270	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789617	3	1438533	9	000141588924002282	"2024-02-02 16:05:34"	form4-02022024_040211.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4195	8.5313	35789	D	99503	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Heerma Peter"	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1902368	1	1438533	9	000141588924002281	"2024-02-02 16:05:27"	form4-02022024_040208.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	2174	8.5311	18547	D	58074	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Inrig Jula"	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1943192	1	1438533	9	000141588924002280	"2024-02-02 16:05:22"	form4-02022024_040206.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	3818	8.5313	32573	D	70903	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Cline Christopher R."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000141588924001801	"2024-01-25 16:10:27"	form4-01252024_040109.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	2062	8.96	18476	D	56034	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000141588924001799	"2024-01-25 16:10:21"	form4-01252024_040107.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	7873	8.96	70542	D	234722	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
