sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1183692	4	70858	1	000122520810002129	"2010-01-22 16:01:03"	doc4.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Common Stock"	2010-01-21	P	0	35000	15.5651	544780	A	54784	D	"D Paul Jones, Jr., Retirement Plan,The J"	0	177	32767	-4	1	1	3	8	24	-8	-2	-5	-9	3	0	-9	27	133	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Jones D Paul Jr"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373307000146	"2007-05-17 21:36:03"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	165000	69.9274	11538025	D	1105729	D	"By limited liability company,By ESOP/401"	0	-13	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373307000145	"2007-05-17 21:33:17"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	331675	69.708	23120405	D	963562	D		0	-26	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373307000145	"2007-05-17 21:33:17"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	25	"Common Stock"	2007-05-16	M	0	496675	22.477	11163767	A	963562	D		0	106	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373307000126	"2007-04-26 20:50:12"	edgar.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	2611	38.29	99975	A	1105729	D	"By limited liability company,By ESOP/401"	0	0	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373307000084	"2007-03-09 15:05:10"	edgar.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	M	0	13668	29.25	399789	A	1102823	D	"By limited liability company,By ESOP/401"	0	1	0	0																C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373306000265	"2006-12-18 16:39:21"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	4	"Common Stock"	2006-12-14	M	0	6622	30.1988	199976	A	1079726	D	"By limited liability company,By ESOP/401"	0	1	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373306000115	"2006-05-02 15:32:38"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	50000	54.9158	2745790	D	1100316	B		0	-4	0	0																					"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373305000323	"2005-12-16 18:42:48"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	6	"Common Stock"	2005-12-14	M	0	9064	22.0794	200128	A	1122014	D	"By limited liability company,By ESOP/401"	0	1	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373305000049	"2005-02-16 21:27:09"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	17237	46.7381	805625	D	880040	I	"By estate of spouse,By ESOP/401K plan,By"	1	-2	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	2	18568	1	000118373305000048	"2005-02-16 21:15:33"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	22602	47.0755	1064000	D	256874	I	"By limited liability company,By estate o"	1	-8	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Jones D Paul Jr"	"15 South 20Th Street"		Birmingham	AL	35233		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
