sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1370713	6	1219210	4	000118143114037352	"2014-11-25 21:09:02"	rrd419465.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Shares"	2014-11-25	P	0	33250	0.3169	10537	A	73250	D		0	83	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Tahernia Omid"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1443070	3	1219210	4	000118143114037190	"2014-11-24 17:47:08"	rrd419405.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	23000	0.339	7797	A	23000	D		0	32767	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Bencala Dennis"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	4	000118143114036905	"2014-11-19 21:08:28"	rrd419233.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	50000	0.3295	16475	A	500000	I	"By The Pal Trust. See Footnote"	0	11	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1600926	1	1219210	4	000118143114036727	"2014-11-18 18:12:55"	rrd419153.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	29500	0.3309	9762	A	29500	D		0	32767	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Cohenour Jason"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1575801	2	1219210	4	000118143114036680	"2014-11-18 16:48:43"	rrd419110.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	100000	0.3557	35570	A	100000	D		0	32767	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Krometis Stuart"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	4	000118143114036582	"2014-11-17 20:15:05"	rrd419065.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	125000	0.35682	44603	A	450000	I	"By The Pal Trust. See Footnote"	1	38	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	4	000118143114036201	"2014-11-12 16:29:35"	rrd418811.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	100000	0.353155	35316	A	325000	I	"By The Pal Trust. See Footnote"	1	44	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	4	000118143114035824	"2014-11-06 17:54:29"	rrd418462.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	125000	0.340236	42530	A	225000	I	"By The Pal Trust. See Footnote"	1	125	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1592611	1	1219210	4	000120919114060757	"2014-10-01 21:25:30"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	27439023	0.41	11249999	A	20476369	D	"See Footnotes,By Diosdado P. Banatao"	0	-394	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Tallwood Partners, LLC"	"C/o Tallwood Venture Capital"	"3000 Sand Hill Road, Bldg 3, Ste 240"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1370713	6	1219210	3	000118143114005564	"2014-02-06 17:18:56"	rrd401570.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	20000	0.8397	16794	A	40000	D		0	100	0																	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	DE	0004-12-29	36	d	"Tahernia Omid"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	3	000118143113060893	"2013-11-27 17:06:45"	rrd396411.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	40000	1.2983	51932	A	100000	I	"By The Pal Trust. See Footnote"	0	67	0																	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	DE	0004-12-29	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1592611	1	1219210	3	000114036113043863	"2013-11-21 19:47:36"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	2000000	1	2000000	A	31632475	D	"By Diosdado P. Banatao,See Footnotes"	0	7	0																	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	DE	0004-12-29	36	d	"Tallwood Partners, LLC"	"C/o Tallwood Venture Capital"	"3000 Sand Hill Road, Bldg 3, Ste 240"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
